ID,Height,timestamp,Type,From,To,Amount,Fee
9454049791941456180,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KKPZ-HJBR-DVRW-E7E7Y,1e-07,1.0
9724943967075296257,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KKPZ-HJBR-DVRW-E7E7Y,1e-07,1.0
9748558766690536927,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KKPZ-HJBR-DVRW-E7E7Y,1e-07,1.0
13066728480660807476,398466,2017-08-30 20:19:31,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
16687364164607104419,398458,2017-08-30 19:20:13,Ordinary Payment,S-CJZ6-F5ST-3UTJ-FWPZB,S-KKPZ-HJBR-DVRW-E7E7Y,198.0,1.0
4899653883717707654,398447,2017-08-30 18:34:08,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14227562774866808903,398429,2017-08-30 17:56:30,Ordinary Payment,S-CJZ6-F5ST-3UTJ-FWPZB,S-KKPZ-HJBR-DVRW-E7E7Y,50.0,1.0
9761040531330949274,385209,2017-07-24 19:12:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKPZ-HJBR-DVRW-E7E7Y,0.0,1.0
11978263624899534309,366368,2017-06-01 16:19:29,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10091108301121624657,366366,2017-06-01 16:03:26,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,309659.0,1.0
14679863436274947216,366362,2017-06-01 15:56:18,Ordinary Payment,S-XPRH-53PJ-C8P5-FXRJH,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
11803221487748388762,366360,2017-06-01 15:42:06,Ordinary Payment,S-XPRH-53PJ-C8P5-FXRJH,S-KKPZ-HJBR-DVRW-E7E7Y,309660.0,3.0
3270442129314624677,366350,2017-06-01 15:18:31,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,308.979,1.0
17115227717787365644,366346,2017-06-01 15:04:54,Ordinary Payment,S-XPRH-53PJ-C8P5-FXRJH,S-KKPZ-HJBR-DVRW-E7E7Y,309.979,1.0
7630391156524449137,358889,2017-05-11 18:21:16,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1094419.0,1.0
4800250125938757613,358886,2017-05-11 18:02:33,Ordinary Payment,S-GPYF-LC5E-ZAZU-FKZ9W,S-KKPZ-HJBR-DVRW-E7E7Y,1094420.0,3.0
7584775668001768738,358239,2017-05-09 22:26:15,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
17450693221950219697,358236,2017-05-09 22:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
6343145716490123596,358234,2017-05-09 22:14:35,Ordinary Payment,S-GPYF-LC5E-ZAZU-FKZ9W,S-KKPZ-HJBR-DVRW-E7E7Y,301.0,1.0
15986141958384565656,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,2.0,1.0001
7328816586033077708,340905,2017-03-22 10:46:43,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9838784305434013165,340902,2017-03-22 10:36:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
9650865618483603673,337783,2017-03-13 17:45:08,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7088958801741150689,337778,2017-03-13 17:35:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
922675602802518296,337557,2017-03-13 02:07:30,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4562476554150455257,337554,2017-03-13 01:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
6740090168611960425,337554,2017-03-13 01:49:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
7087693371255885071,335595,2017-03-07 14:31:29,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10503816960652419029,335590,2017-03-07 14:22:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
12701657485687875063,335590,2017-03-07 14:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
14426658146303999192,335060,2017-03-06 03:14:17,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4702462991087379311,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,1.0,1.0
1243039381829042387,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,1.0,3.0
4164607022526420479,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,2.0,2.0
16526082891740912417,334707,2017-03-05 03:17:50,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13060280336013558615,334702,2017-03-05 03:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
16304452135698798118,334702,2017-03-05 03:00:13,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3965295279551556450,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,3.0
12972643558503051077,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,2.0,2.0
15253871559537395841,334547,2017-03-04 16:25:27,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17633015760701926561,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
8488911754065756377,334376,2017-03-04 04:40:49,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1747825005880227875,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,3.0
13655773420805937676,334289,2017-03-03 23:05:07,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17447709279735182315,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,20.0,1.0
7314412875350536874,334216,2017-03-03 18:09:12,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,274999.0,1.0
7460848561101530573,334213,2017-03-03 17:49:20,Ordinary Payment,S-HMMW-8LEJ-3GWF-53628,S-KKPZ-HJBR-DVRW-E7E7Y,275000.0,28.0
13330776356916482407,334180,2017-03-03 15:50:22,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2437398877720747182,334176,2017-03-03 15:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
16699027684367774612,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,2.0,1.0
14523738458878077328,333583,2017-03-01 23:40:45,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15274669108159461931,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,2.0
14193198198009417936,332880,2017-02-28 00:16:16,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
16538245629740007896,332878,2017-02-28 00:04:43,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17381608590517731675,332875,2017-02-28 00:02:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
477578308648294664,332875,2017-02-28 00:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
4297335860016253086,332875,2017-02-28 00:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
15723603150427181430,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,6.0,5.0
7760831270422726316,332521,2017-02-27 00:11:18,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1166404360085452444,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,5.0
14101656106783501675,332200,2017-02-26 02:55:37,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11574199519166754254,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,12.0,2.0
15428450335939802910,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,2.0,2.0
9304178372319294949,331987,2017-02-25 12:57:37,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5416905290905761447,331983,2017-02-25 12:43:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
11906783267165954949,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,2.0,2.0
5070372760280738429,331834,2017-02-25 02:35:33,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9203412111849950604,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,4.0,4.0
15163288413780022348,331781,2017-02-24 22:31:34,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15094888479388717320,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KKPZ-HJBR-DVRW-E7E7Y,2.0,1.0
12290715492265253727,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,2.0,1.0
3406004864185020081,331594,2017-02-24 10:18:37,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
30330222303446413,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,2.0,1.0
15684995469481071132,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,2.0,1.0
12410387082154515571,331212,2017-02-23 08:43:43,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9252516635332738980,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,2.0
3901653602552386740,331174,2017-02-23 06:17:07,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3360258933416170068,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,2.0
17367318370769478130,331114,2017-02-23 02:01:00,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1037216618769852731,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,11.0,2.0
3449530225965153,331078,2017-02-22 23:48:57,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5446896873903629041,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,14.0,2.0
6322818633890132757,331046,2017-02-22 21:41:05,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18366035150148104832,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,8.0,2.0
14838323034961590836,330300,2017-02-20 19:38:58,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
71002913763028469,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,10.0,2.0
6699824920293162170,329857,2017-02-19 13:52:12,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15925258231438783116,329851,2017-02-19 13:42:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
13613409202248105944,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,2.0,2.0
9301979961494055921,329350,2017-02-18 03:26:16,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14129381994504719481,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,2.0
17694143900258336387,329276,2017-02-17 22:49:20,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13315632466707474147,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,10.0,6.0
1504386662863987590,329177,2017-02-17 15:23:56,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10574005683981969317,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,6.0,6.0
17079367865296819237,328975,2017-02-17 02:51:54,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17849544167187817616,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
17722974375833041532,328623,2017-02-16 02:39:46,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8636282442109979432,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
10279655973048438741,328573,2017-02-15 23:18:49,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17933258555440394857,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,12.0,1.0
6850224114049112087,328536,2017-02-15 20:46:33,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7910276343823594265,328529,2017-02-15 20:30:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
8475575284389844467,328501,2017-02-15 18:31:58,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6546490750220891188,328498,2017-02-15 18:22:34,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8102077221168629997,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,7.0,3.0
18228163514690529212,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,10.0,3.0
17087363828584119829,328237,2017-02-15 01:13:11,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18364970336208403050,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,10.0,3.0
17206415332631488316,328174,2017-02-14 20:44:25,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16882666008671615653,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,20.0,1.0
17659066123688300211,328143,2017-02-14 18:48:40,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5835083477572478510,328136,2017-02-14 18:28:54,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9170065981154382800,328136,2017-02-14 18:28:54,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4721101613735887083,328135,2017-02-14 18:25:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
5156653512594486325,328128,2017-02-14 18:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
3610673473491113500,328126,2017-02-14 18:00:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
9637152131675243133,327857,2017-02-13 23:21:28,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9306730795362766419,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KKPZ-HJBR-DVRW-E7E7Y,10.0,1.0
3413846509469903515,327375,2017-02-12 15:09:42,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14906570348391899463,327371,2017-02-12 14:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
16461442549487545362,327371,2017-02-12 14:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
3163572047637441551,327371,2017-02-12 14:55:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
15149876895505778595,326256,2017-02-09 12:06:05,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5911630659907936987,326253,2017-02-09 11:56:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
12308607077658982851,325915,2017-02-08 12:50:33,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9771204476689379830,325877,2017-02-08 10:36:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
14317965423912245395,325567,2017-02-07 13:39:39,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15497716840992221374,325566,2017-02-07 13:33:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKPZ-HJBR-DVRW-E7E7Y,3.0,1.0
11568352923665759892,325517,2017-02-07 10:04:14,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7371546807771430949,325513,2017-02-07 10:00:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
346845381173976126,325512,2017-02-07 09:59:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
15850927392447914359,325177,2017-02-06 11:51:07,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13183381680270281539,325173,2017-02-06 11:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
10723302138004171599,324977,2017-02-05 22:11:04,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13484721549159911707,324974,2017-02-05 21:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
4229876762569209925,324972,2017-02-05 21:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
9422032763867028634,323744,2017-02-02 11:44:31,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14964476216235667799,323743,2017-02-02 11:41:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
15370868173220592431,321228,2017-01-26 10:27:54,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13690545905949892702,321222,2017-01-26 10:16:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
7998052594306085847,320996,2017-01-25 18:58:15,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8345129001914841233,320993,2017-01-25 18:48:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
17374066792309957935,320508,2017-01-24 10:01:15,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14884252786551318735,320503,2017-01-24 09:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
8514332579274026063,320169,2017-01-23 11:48:36,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3440225483863704975,320166,2017-01-23 11:39:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
14818912113399710853,319617,2017-01-21 22:13:10,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11871222626071217869,319614,2017-01-21 21:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
6283771464400064548,319614,2017-01-21 21:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
13396002481817594829,319097,2017-01-20 11:31:32,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6047553247659719553,319095,2017-01-20 11:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
7900489007696603548,319095,2017-01-20 11:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
6663322512322029591,318723,2017-01-19 10:11:44,Ordinary Payment,S-KKPZ-HJBR-DVRW-E7E7Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10994704887561550278,318718,2017-01-19 10:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
