ID,Height,timestamp,Type,From,To,Amount,Fee
12288868155473041412,383787,2017-07-20 12:04:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Q44-UPFN-5AVW-G7QHP,0.0,1.0
16320787101365072421,246693,2016-07-01 13:04:41,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,1239.0,1.0
13769317121542816946,243600,2016-06-22 21:59:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,253.47769864,1.0
1419373881725301930,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-6Q44-UPFN-5AVW-G7QHP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17061907197088611491,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,11.35140356,1.0
10086624380587000714,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,9.97942982,1.0
4523317926965901706,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,10.63527958,1.0
6321036284202230653,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,30.16963097,1.0
17383952550303605360,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,5.61032645,1.0
10649793468620235450,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,4.38394414,1.0
8991008201403767017,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,3.65611217,1.0
62374996095099613,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,16.90534569,1.0
4899324747101541601,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,2.03757214,1.0
4508360074972091968,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,2.95966348,1.0
1094855745527355644,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,2.46139405,1.0
16157458488507490377,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,6.21391096,1.0
4290268598385991874,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,5.7875873,1.0
16305778481532772090,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,7.49992114,1.0
18002492421443293196,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,3.69209463,1.0
2953074988671078451,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,18.28094798,1.0
10807086101085842262,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,3.55581573,1.0
10080097689588705792,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,8.89623247,1.0
5252534883798398494,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,9.51548519,1.0
7044868021388543714,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,11.33043239,1.0
18251077891480311484,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6Q44-UPFN-5AVW-G7QHP,17.31273519,1.0
6705998685213066293,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-6Q44-UPFN-5AVW-G7QHP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13883558101867106840,227500,2016-05-08 18:34:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,277.07271754,1.0
5268947333288633620,222700,2016-04-25 08:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,262.08212252,1.0
1918503798218111373,221001,2016-04-20 14:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,256.62858761,1.0
1381844975290263079,216051,2016-04-06 18:06:58,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,6276.0,1.0
7963136676750005100,213200,2016-03-29 18:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,255.75338988,1.0
8561674396803165595,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,257.95442218,1.0
3452620569466471612,208401,2016-03-16 08:45:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,265.00949006,1.0
3291899601155794135,206300,2016-03-10 12:22:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,250.01407445,1.0
1495579688930239581,204100,2016-03-04 08:36:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,279.57081986,1.0
15662583983774589603,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,275.30135247,1.0
15422580456812805157,198901,2016-02-18 20:16:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,251.87545961,1.0
16826565546469660041,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,2188.7346028,1.0
6324416900108773675,195000,2016-02-07 22:10:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,252.38053694,1.0
6671746067378277159,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,374.16035194,1.0
9946108263064641520,191601,2016-01-29 09:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,258.7487595,1.0
14742886356368519166,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,278.65187633,1.0
2359325128055173391,188800,2016-01-21 14:08:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,257.92617215,1.0
6376711909282578031,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,293.39692036,1.0
15444314771843185988,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,282.79806497,1.0
14734666190255771468,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,255.1757577,1.0
2915697064062092856,178500,2015-12-23 17:56:41,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,1989.0,1.0
1656969574849793357,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,260.18816556,1.0
605033384034861481,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,260.48263963,1.0
1246635409061792651,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,256.43910159,1.0
2881382016682902497,170501,2015-12-01 08:50:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,254.12160993,1.0
3076172636686100922,167301,2015-11-22 09:31:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,319.4989143,1.0
7890212084128498609,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,364.42115279,1.0
3727323323684747461,161100,2015-11-05 01:18:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,274.56780701,1.0
9754614835176967037,160591,2015-11-03 15:42:41,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,1611.0,1.0
4915841585974465150,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,297.22321586,1.0
871325369015946009,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,312.53490845,1.0
14672879921295325010,153900,2015-10-15 22:48:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,251.67165021,1.0
16315738333677459463,150901,2015-10-07 12:48:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,386.04636084,1.0
1550678877145428338,147301,2015-09-27 11:45:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,364.61364644,1.0
151608129850257756,146252,2015-09-24 12:34:59,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,793.0,1.0
18076862129287226766,144000,2015-09-18 05:32:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,251.17106553,1.0
2734528832672961171,139300,2015-09-05 02:24:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,283.83646425,1.0
16904925440011700592,137200,2015-08-30 05:39:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,258.996567,1.0
958839935924488620,134453,2015-08-22 12:44:28,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,1843.0,1.0
11973939500668462005,133700,2015-08-20 10:10:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6Q44-UPFN-5AVW-G7QHP,1544.40985579,1.0
9918400513945012828,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-6Q44-UPFN-5AVW-G7QHP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6988046708060330442,128031,2015-08-04 13:37:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,300.6661556,1.0
5834910560510793512,124733,2015-07-26 07:27:25,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
11873389081016136544,124291,2015-07-25 01:56:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,302.47038608,1.0
2004314873001782751,117250,2015-07-05 09:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,301.39344111,1.0
7332819815337264289,115270,2015-06-29 20:45:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,300.4230106,1.0
1935819600284804741,114745,2015-06-28 09:41:02,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,913.0,1.0
10871362271678319577,112250,2015-06-21 09:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,309.48672202,1.0
7646681069678635825,108441,2015-06-10 17:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,301.04936106,1.0
1470187143558284624,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,302.83340232,1.0
315463608358241900,104851,2015-05-31 16:50:03,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
18097527249513046908,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,300.46462152,1.0
5396031214741568671,100890,2015-05-20 15:11:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,300.52435337,1.0
17652319913289550730,98221,2015-05-13 04:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,301.42233695,1.0
15100331321243077447,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,305.12288451,1.0
6269035040825818259,94749,2015-05-03 11:31:40,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,1512.0,1.0
14500036337207197094,93153,2015-04-29 00:07:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,308.51660381,1.0
16480386692783462270,91370,2015-04-24 00:47:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,300.47305441,1.0
8736671372983820553,88880,2015-04-17 01:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,300.05185759,1.0
8343234420870252640,86541,2015-04-10 12:57:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,302.3164638,1.0
12608777910122263819,84211,2015-04-04 00:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,301.07792833,1.0
11964765170213304388,82559,2015-03-30 09:15:14,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
10286256371097013426,81592,2015-03-27 16:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,304.62419184,1.0
11747657072126744672,78331,2015-03-18 13:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,300.26723062,1.0
10806183928943467141,76421,2015-03-13 05:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,300.29747742,1.0
6567008090044269419,73663,2015-03-05 12:20:52,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,2154.0,1.0
407842504870503749,73350,2015-03-04 15:31:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,303.91289097,1.0
5723736247495374742,71230,2015-02-26 17:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,302.11663427,1.0
16428290011272921122,69020,2015-02-20 12:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,326.0971665,1.0
6244925087261912737,67660,2015-02-16 17:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,309.23889636,1.0
10748040839092107875,65630,2015-02-11 01:35:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,310.70216886,1.0
9475835914568776522,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6Q44-UPFN-5AVW-G7QHP,0.0,1.0
3667709484327469089,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6Q44-UPFN-5AVW-G7QHP,0.0,1.0
3845406623256982560,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,300.90790841,1.0
17289329288373621508,62850,2015-02-03 07:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,301.90071895,1.0
3288744092284536319,62491,2015-02-02 07:08:37,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,972.0,1.0
2252546128231059989,61270,2015-01-29 20:59:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,302.95020904,1.0
15786698201340785370,59930,2015-01-26 03:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,305.77026711,1.0
4791716317602218017,58280,2015-01-21 12:23:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,364.26652286,1.0
481222905538622924,56219,2015-01-15 18:28:00,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
5388218790873412898,55991,2015-01-15 03:12:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,302.3471783,1.0
14018243343052400060,54970,2015-01-12 06:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,300.91497161,1.0
11599096656454249076,52980,2015-01-06 16:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,300.10226959,1.0
13543534003879506573,51518,2015-01-02 14:23:41,Ordinary Payment,S-6Q44-UPFN-5AVW-G7QHP,S-R7BA-X5MG-LQPV-CXC5Q,724.0,1.0
5814110213084880167,51030,2015-01-01 05:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,300.56055382,1.0
7935805368334142603,49500,2014-12-27 23:23:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6Q44-UPFN-5AVW-G7QHP,301.63140508,1.0
11978598284033726503,48682,2014-12-25 16:10:45,Reward Recipient Assignment,S-6Q44-UPFN-5AVW-G7QHP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15642534719329133835,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Q44-UPFN-5AVW-G7QHP,45.10609227,1.0
7930011447774090871,48203,2014-12-24 07:26:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Q44-UPFN-5AVW-G7QHP,17.96125296,1.0
9533507741340109161,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Q44-UPFN-5AVW-G7QHP,8.1807534,1.0
13014600432233409763,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Q44-UPFN-5AVW-G7QHP,9.26259232,1.0
13018147126705758605,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Q44-UPFN-5AVW-G7QHP,18.79782588,1.0
8612089888614051865,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Q44-UPFN-5AVW-G7QHP,9.64409135,1.0
16897475343210939163,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Q44-UPFN-5AVW-G7QHP,7.26500679,1.0
5386740502861526919,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6Q44-UPFN-5AVW-G7QHP,7.87463587,1.0
8078144506388260249,47143,2014-12-21 08:31:31,Reward Recipient Assignment,S-6Q44-UPFN-5AVW-G7QHP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9562777126686998074,47139,2014-12-21 07:59:13,Ordinary Payment,S-L62B-RQNN-TLYG-DF7SC,S-6Q44-UPFN-5AVW-G7QHP,3.0,1.0
