ID,Height,timestamp,Type,From,To,Amount,Fee
12234266713722021933,779828,2020-08-01 13:05:44,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-4Y3L-HTP3-9HX5-2QU9P,2.1621,0.06615
2503046079814315890,741904,2020-04-17 17:25:16,Ordinary Payment,S-WLTQ-TU4V-5PVG-84LJ5,S-EEQZ-UUHH-YF3B-GDVPM,1.0,0.05145
2231180123669651008,738101,2020-04-07 02:11:38,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-TCEU-GTCX-YJBG-AQ4AG,7.0,0.03675
4760854046905886544,736768,2020-04-03 09:01:44,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-HSLH-S5DN-FTMC-7XXMF,25.0,0.03675
4025071137669787040,736456,2020-04-02 12:08:29,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-EEQZ-UUHH-YF3B-GDVPM,28.0,0.0441
12048914497363817730,735830,2020-03-31 18:20:07,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.0294
4183382167485161129,735307,2020-03-30 06:47:06,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-EEQZ-UUHH-YF3B-GDVPM,5.0,0.03675
4535010826837961235,735099,2020-03-29 16:44:14,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-YK53-PEVV-4EFN-6ZQ86,2.0,0.0147
17681897972375526837,734711,2020-03-28 15:00:48,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-EEQZ-UUHH-YF3B-GDVPM,1.0,0.0441
11430423752317976108,734609,2020-03-28 08:16:41,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-FPZF-JRPH-VLPD-3G4HN,5.0,0.0588
4929134320371141183,731352,2020-03-19 05:25:52,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-EEQZ-UUHH-YF3B-GDVPM,6.0,0.0441
10370314941121368769,730755,2020-03-17 13:23:00,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-U7B8-3K2A-4PVR-6ZZWS,2.0,0.05145
7769587019741316001,730651,2020-03-17 06:21:13,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-EEQZ-UUHH-YF3B-GDVPM,2.0,0.0441
209437981216006509,729055,2020-03-12 19:34:55,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.0588
3296674109932173222,728140,2020-03-10 06:06:22,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-KRLW-L9XU-5C43-EXS58,27.0,0.02205
5420977087739285299,728004,2020-03-09 20:46:02,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-EEQZ-UUHH-YF3B-GDVPM,9.0,0.0588
6965432100664581107,727472,2020-03-08 09:05:02,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-EEQZ-UUHH-YF3B-GDVPM,7.0,0.0441
4372929810276192019,727212,2020-03-07 15:47:35,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-EEQZ-UUHH-YF3B-GDVPM,2.0,0.03675
11483235549801481803,727034,2020-03-07 03:32:25,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-EEQZ-UUHH-YF3B-GDVPM,6.0,0.05145
10857841504143652666,726967,2020-03-06 23:02:45,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-EEQZ-UUHH-YF3B-GDVPM,4.0,0.0294
2392863502870053379,725917,2020-03-04 00:39:20,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-JG99-J3S3-RZTB-EHRC2,3.0,0.0147
4525046605727419546,725623,2020-03-03 04:43:33,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-HB7M-K6MS-C9KQ-C5KSE,3.0,0.02205
7740695096222728753,725280,2020-03-02 05:18:13,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-T2C8-W8BY-U8V9-24UYU,19.0,0.05145
9117668776794793355,724773,2020-02-29 19:36:01,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-EEQZ-UUHH-YF3B-GDVPM,6.0,0.05145
15826191732699000968,722880,2020-02-24 12:18:42,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-EEQZ-UUHH-YF3B-GDVPM,15.0,0.0441
13352371461550008327,722239,2020-02-22 17:32:04,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-EEQZ-UUHH-YF3B-GDVPM,4.0,0.0294
877035444706318089,720427,2020-02-17 15:22:50,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-GBC9-QCXE-NTXZ-6S2NS,8.0,0.0147
3860546690410538001,720343,2020-02-17 10:18:22,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-EEQZ-UUHH-YF3B-GDVPM,1.0,0.0441
6895666386261712848,720202,2020-02-17 00:47:53,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-EEQZ-UUHH-YF3B-GDVPM,3.0,0.0588
14453619567851992940,720153,2020-02-16 21:19:12,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-EEQZ-UUHH-YF3B-GDVPM,1.0,0.00735
7019356722739951424,720100,2020-02-16 17:40:40,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-3F6E-VU44-3B3W-D3CXK,1.0,0.0588
9266318278023847261,718841,2020-02-13 05:13:54,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-EEQZ-UUHH-YF3B-GDVPM,4.0,0.03675
399944104692003265,718692,2020-02-12 19:17:16,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-QCCA-HS7B-LCNA-5BQ9H,6.0,0.03675
10871106646300381542,717321,2020-02-08 23:00:08,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-EEQZ-UUHH-YF3B-GDVPM,1.0,0.00735
4915113145374561171,717307,2020-02-08 22:15:51,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-VWQ8-UDNQ-7TEX-5VPC7,4.0,0.0441
16118361046018986202,716988,2020-02-08 00:35:35,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-EEQZ-UUHH-YF3B-GDVPM,9.0,0.0147
13920844424920349975,716529,2020-02-06 17:40:08,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-KDPE-XSYL-66AB-22PRG,1.0,0.03675
10454826453886724002,716495,2020-02-06 15:26:27,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-YYT9-DKAL-KV7T-5NC8E,4.0,0.0441
1504656946815771197,716183,2020-02-05 18:50:07,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-PSSU-6CD3-6N4W-857MB,1.0,0.0441
16953430419394497902,715290,2020-02-03 06:37:02,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-EEQZ-UUHH-YF3B-GDVPM,1.0,0.0588
9330018780213277176,714503,2020-02-01 01:56:50,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-B75Y-T3SH-A8NS-BZQ62,1.0,0.00735
15648717719262136732,714343,2020-01-31 15:01:16,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-EEQZ-UUHH-YF3B-GDVPM,6.0,0.00735
5439699525582934186,711800,2020-01-24 12:31:36,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-8WGS-SX55-9NAJ-EPB6R,2.0,0.0441
8745480837924037101,711249,2020-01-22 23:25:57,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-8CJL-DMSG-TL9H-2NUCJ,6.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EEQZ-UUHH-YF3B-GDVPM,10.0,0.05145
