ID,Height,timestamp,Type,From,To,Amount,Fee
15130636804927564348,746361,2020-04-30 05:10:00,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,23599.0,0.05145
8282536577387217739,746349,2020-04-30 04:20:52,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-8MS2-2HS2-ULPP-DA4BD,250000.0,0.08085
16258046793744100124,746337,2020-04-30 03:32:19,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,250000.0,0.0588
15910078261043084107,746222,2020-04-29 19:40:36,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,100000.0,0.05145
18446645769212412917,746203,2020-04-29 18:32:32,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-8MS2-2HS2-ULPP-DA4BD,100000.0,0.0882
8750046579822467003,746199,2020-04-29 17:58:39,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,100000.0,0.08085
15040934897962654571,746057,2020-04-29 08:41:46,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,100000.0,0.09555
11653808841965336771,746047,2020-04-29 08:01:32,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-8MS2-2HS2-ULPP-DA4BD,100000.0,0.1029
9733035177012683709,746032,2020-04-29 07:06:57,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,100000.0,0.09555
2410681108115844103,745246,2020-04-27 02:04:07,Ordinary Payment,S-YCDB-FEUS-2LNN-E87QL,S-TU9A-WRY4-P58Z-6AAEE,100000.0,0.0588
6695503919244401632,745244,2020-04-27 01:53:28,Ordinary Payment,S-P9BJ-W9CA-ZLF9-4VYQ4,S-YCDB-FEUS-2LNN-E87QL,1223600.0,0.05145
17946002987612855919,745237,2020-04-27 01:36:50,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-YCDB-FEUS-2LNN-E87QL,0.0,0.0735
