ID,Height,timestamp,Type,From,To,Amount,Fee
2456202025895562268,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQXE-SX2A-EU4D-FH7Y5,0.0,1.0
327451737296031842,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQXE-SX2A-EU4D-FH7Y5,0.0,1.0
5673114425749001345,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQXE-SX2A-EU4D-FH7Y5,0.0,1.0
1659866011227348625,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQXE-SX2A-EU4D-FH7Y5,0.0,1.0
16242888373227932695,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQXE-SX2A-EU4D-FH7Y5,0.0,1.0
3024370503445213694,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQXE-SX2A-EU4D-FH7Y5,0.0,1.0
1453841641876526661,44787,2014-12-14 17:43:04,Ordinary Payment,S-AQXE-SX2A-EU4D-FH7Y5,S-R8SQ-TUEM-DTHQ-7ATA3,45699.0,1.0
10833083817489366736,44780,2014-12-14 17:27:10,Ordinary Payment,S-RTCA-BEFE-PJJ2-672ME,S-AQXE-SX2A-EU4D-FH7Y5,45700.0,46.0
7585160607051887173,11781,2014-09-13 11:16:38,Ordinary Payment,S-AQXE-SX2A-EU4D-FH7Y5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9755120931941637310,11766,2014-09-13 10:07:33,Ordinary Payment,S-RTCA-BEFE-PJJ2-672ME,S-AQXE-SX2A-EU4D-FH7Y5,20000.0,20.0
