ID,Height,timestamp,Type,From,To,Amount,Fee
4567639084074797778,416633,2017-10-20 16:42:15,Account Update,S-DDKC-6DNN-SE4P-DMEAR,,0.0,1.0
11581819720958844899,414084,2017-10-13 13:06:06,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,4290.0,1.0
9861663721601250972,409838,2017-10-01 15:50:22,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,3050.0,1.0
9281526311751378009,406317,2017-09-21 19:13:37,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,6050.0,1.0
3188968845382131246,404080,2017-09-15 12:52:04,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,4580.0,1.0
6255113549892213425,401496,2017-09-08 07:14:54,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,3000.0,1.0
812277820947280074,400042,2017-09-04 06:30:58,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,11200.0,1.0
16468140647562060278,395054,2017-08-21 07:30:43,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,1600.0,1.0
9284832666057738337,393267,2017-08-16 07:38:50,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,1600.0,1.0
10134384560112366857,390866,2017-08-09 14:05:18,Ordinary Payment,S-DDKC-6DNN-SE4P-DMEAR,S-5D6L-27KY-DVL2-HTAML,1600.0,1.0
8584124889673654765,382825,2017-07-17 16:14:38,Reward Recipient Assignment,S-DDKC-6DNN-SE4P-DMEAR,S-DDKC-6DNN-SE4P-DMEAR,0.0,1.0
5437504208408400749,382758,2017-07-17 11:26:58,Reward Recipient Assignment,S-DDKC-6DNN-SE4P-DMEAR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6402852316998660077,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-DDKC-6DNN-SE4P-DMEAR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12986636912748030131,377456,2017-07-02 16:01:35,Reward Recipient Assignment,S-DDKC-6DNN-SE4P-DMEAR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14083821229832111690,377451,2017-07-02 15:37:21,Reward Recipient Assignment,S-DDKC-6DNN-SE4P-DMEAR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3794906830903102952,377449,2017-07-02 15:19:06,Account Update,S-DDKC-6DNN-SE4P-DMEAR,,0.0,1.0
1412085358903842021,377446,2017-07-02 15:03:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDKC-6DNN-SE4P-DMEAR,50.0,1.0
