ID,Height,timestamp,Type,From,To,Amount,Fee
16692869421769956662,318875,2017-01-19 20:25:16,Ordinary Payment,S-7RT5-5U67-NFMH-APSTG,S-S8AT-RAKJ-8HLR-3XMDX,22.0,1.0
9913773342683479215,318797,2017-01-19 15:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RT5-5U67-NFMH-APSTG,5.0,1.0
3024825205066006104,318797,2017-01-19 15:25:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7RT5-5U67-NFMH-APSTG,5.0,1.0
15659197344169002458,318544,2017-01-18 21:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RT5-5U67-NFMH-APSTG,5.0,1.0
17275003266423493991,318544,2017-01-18 21:48:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7RT5-5U67-NFMH-APSTG,5.0,1.0
3434464853772498678,310026,2016-12-26 02:57:17,Reward Recipient Assignment,S-7RT5-5U67-NFMH-APSTG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16578249985144190338,309487,2016-12-24 14:48:57,Ordinary Payment,S-7RT5-5U67-NFMH-APSTG,S-S8AT-RAKJ-8HLR-3XMDX,1220.0,1.0
793390103400766403,309298,2016-12-24 02:21:37,Ordinary Payment,S-7RT5-5U67-NFMH-APSTG,S-S8AT-RAKJ-8HLR-3XMDX,300.0,1.0
523967546297969139,309262,2016-12-23 23:45:15,Reward Recipient Assignment,S-7RT5-5U67-NFMH-APSTG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12783378341609819140,309257,2016-12-23 23:29:24,Reward Recipient Assignment,S-7RT5-5U67-NFMH-APSTG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15024096857048531143,309256,2016-12-23 23:28:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7RT5-5U67-NFMH-APSTG,1495.0,1.0
14357648484691014286,309252,2016-12-23 23:04:38,Reward Recipient Assignment,S-7RT5-5U67-NFMH-APSTG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12521619325491177107,309250,2016-12-23 23:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7RT5-5U67-NFMH-APSTG,5.0,1.0
3448003086600289141,309250,2016-12-23 23:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7RT5-5U67-NFMH-APSTG,3.0,1.0
9031984140567093763,309250,2016-12-23 23:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RT5-5U67-NFMH-APSTG,26.0,1.0
