ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UP9D-SDJH-Q8CE-7ANWT,0.00112128,0.0735
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UP9D-SDJH-Q8CE-7ANWT,1e-08,0.63945
10472735130119842391,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,0.38499591,1.0
1237802730702999008,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,0.27438711,1.0
15000017314964363590,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,2.32064993,1.0
5728599311067665099,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,1.69889749,1.0
10741976223888232087,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,2.87166045,1.0
20728164029233250,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,15.50140665,1.0
10728613328942861729,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,3.60004019,1.0
4436231399187592709,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,2.54767834,1.0
12885362460174701253,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,2.99557135,1.0
10306232971797549056,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,1.42011629,1.0
339858853678952322,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,4.27180294,1.0
15088870304721579393,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,12.20330021,1.0
4851523397006174288,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,3.8209894,1.0
18273591623102120860,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,1.30142567,1.0
16018665214360345716,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,3.56912686,1.0
353520729991982972,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,0.35101096,1.0
9741153479910584816,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,1.86415889,1.0
18197510359453645800,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UP9D-SDJH-Q8CE-7ANWT,3.22884396,1.0
1550470910578550254,462402,2018-02-25 15:28:03,Reward Recipient Assignment,S-UP9D-SDJH-Q8CE-7ANWT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2995678845844214375,373638,2017-06-22 00:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,0.01983606,1.0
13132283882779106183,373273,2017-06-20 23:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,10.12474299,1.0
11066868232497625929,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,1.65287834,1.0
13426216470732410431,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,64.33376399,1.0
6305360147668432484,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,7.08179759,1.0
15912466502095088045,371101,2017-06-14 21:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,21.21540953,1.0
13046925286294944092,370645,2017-06-13 15:15:48,Reward Recipient Assignment,S-UP9D-SDJH-Q8CE-7ANWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5635805349013155442,370588,2017-06-13 11:33:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UP9D-SDJH-Q8CE-7ANWT,10.0,1.0
6949753844594550293,370071,2017-06-12 00:22:08,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,975.0,1.0
5448250335705638759,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UP9D-SDJH-Q8CE-7ANWT,0.54954227,1.0
7719470429952801506,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,0.85972372,1.0
2091979943146188825,369567,2017-06-10 15:07:20,Reward Recipient Assignment,S-UP9D-SDJH-Q8CE-7ANWT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15211020472825369981,369338,2017-06-09 23:26:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,971.05467686,1.0
3644896231390658168,368083,2017-06-06 11:22:06,Reward Recipient Assignment,S-UP9D-SDJH-Q8CE-7ANWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13514718634205769548,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,6.21068424,1.0
15419279438483835959,367294,2017-06-04 06:43:52,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,620.0,1.0
14559694695764489020,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,78.0149951,1.0
15547621399761314617,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,10.43682799,1.0
5994132782370547050,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,70.71574234,1.0
17257067988720325236,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,44.37415133,1.0
16944690895258739913,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,34.26978361,1.0
689652855684323931,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,31.12145095,1.0
11706844428656965159,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,61.23479081,1.0
5899637251378409614,364673,2017-05-27 22:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,20.64260648,1.0
5625102963525952693,364309,2017-05-26 22:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,56.25258459,1.0
12896630470399925867,363934,2017-05-25 20:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,41.61310311,1.0
6190335850751115490,363571,2017-05-24 20:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,72.48142225,1.0
2057377448486506587,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,48.00251414,1.0
12811952897279830043,362835,2017-05-22 19:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,9.32180475,1.0
9076481516049765085,362477,2017-05-21 18:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,42.19271134,1.0
5734725965092127510,362295,2017-05-21 07:09:09,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,1300.0,1.0
5318782480818236037,362237,2017-05-21 03:33:30,Bid Order Placement,S-UP9D-SDJH-Q8CE-7ANWT,,0.0,1.0
5812981768302615667,362111,2017-05-20 18:23:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,115.4558953,1.0
538184457678427547,361735,2017-05-19 17:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,980.52657029,1.0
10817980973533904217,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,164.9889856,1.0
3521969077100022870,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UP9D-SDJH-Q8CE-7ANWT,0.0,1.0
16400479847908774387,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,26.33899296,1.0
9375674797406980423,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UP9D-SDJH-Q8CE-7ANWT,0.0,1.0
2297607729133000550,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,40.192218,1.0
10087803776924767212,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,25.10156515,1.0
5676475027033145635,354891,2017-04-30 13:51:55,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,318.0,1.0
1036903362736305949,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,171.19884138,1.0
1604399638016274231,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,121.31796518,1.0
17020679336337745436,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UP9D-SDJH-Q8CE-7ANWT,2.0,1.0001
12225145922637728522,340135,2017-03-20 07:17:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,2.41411643,1.0
2650998567502212278,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,22.08526163,1.0
1416678002559249478,304647,2016-12-11 02:07:22,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,19646.0,2.0
7735557375133826316,304636,2016-12-11 01:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
5110157190252237036,304452,2016-12-10 13:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,152.17450201,1.0
437160701447873330,304076,2016-12-09 11:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
18326554421569744901,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,85.23054505,1.0
11555264699352656498,303371,2016-12-07 11:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
72279033956763781,303361,2016-12-07 11:11:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,290.51504754,1.0
6585823026211872863,302994,2016-12-06 10:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,1016.4448336,1.0
2105360925961142436,302970,2016-12-06 09:39:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,304.69107742,1.0
5443282272436457828,302700,2016-12-05 14:49:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,175.36817252,1.0
3207970463253015400,302641,2016-12-05 11:20:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
16227073987893488748,302339,2016-12-04 14:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
4832012604388340544,301102,2016-12-01 04:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,1.70983364,1.0
167873807972979481,300718,2016-11-30 01:58:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,289.39988337,1.0
16498765822321678680,300545,2016-11-29 14:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
4724489529412273785,300355,2016-11-29 02:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,190.07336126,1.0
7493478183522541148,300155,2016-11-28 12:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
5128165212085473468,299990,2016-11-28 01:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,202.91322735,1.0
11620421318549315513,299627,2016-11-27 00:38:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,291.31732814,1.0
16051737689565010361,299609,2016-11-26 23:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
4252522310725216012,299257,2016-11-26 00:20:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,91.45452484,1.0
3902571944555965870,299083,2016-11-25 12:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
13640273592755146784,298906,2016-11-25 00:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,177.93360179,1.0
1784937620033605495,298766,2016-11-24 14:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
6295997179836693051,298533,2016-11-23 23:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,770.49266222,1.0
18180757940821188717,298361,2016-11-23 11:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
14715520088645120134,298237,2016-11-23 03:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,1217.92797615,1.0
3456227404484552229,298026,2016-11-22 13:14:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,306.14411424,1.0
4151466674342182485,297939,2016-11-22 07:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,1432.31116535,1.0
3419247664427268755,297624,2016-11-21 10:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,121.05040715,1.0
2411731390318271104,297258,2016-11-20 09:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,158.22982704,1.0
14930071910560894376,297245,2016-11-20 09:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
3584577076155228138,296949,2016-11-19 12:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
6175937063195400998,296875,2016-11-19 08:17:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,791.25140203,1.0
2855309677562467236,296552,2016-11-18 10:36:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,1641.86413304,1.0
8698851627248219260,296220,2016-11-17 12:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,173.60722014,1.0
17131320875176715878,296209,2016-11-17 11:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
2635595959486829766,295889,2016-11-16 14:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
16830369151435917082,295129,2016-11-14 11:03:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,24.0600801,1.0
9172303326961560439,294828,2016-11-13 14:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
15840272785401388684,294754,2016-11-13 09:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,300.41731097,1.0
1630840557472723066,294558,2016-11-12 20:21:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,1293.72215855,1.0
13551945632397860576,294471,2016-11-12 14:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
10988593754396311118,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,136.11021548,1.0
3958000347277015493,294116,2016-11-11 14:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
12385358084007375129,294084,2016-11-11 13:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,253.72624407,1.0
14049270020552274070,293726,2016-11-10 12:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
17036991870824574089,293713,2016-11-10 11:32:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,84.0468642,1.0
3359438559636173767,293361,2016-11-09 12:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
2910216578302952438,293355,2016-11-09 11:57:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,105.96021493,1.0
16025019623684468200,293042,2016-11-08 14:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
12512022348358257465,292997,2016-11-08 12:00:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,177.00688502,1.0
1432874834386334349,292636,2016-11-07 11:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
13308425158903426355,292536,2016-11-07 04:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,219.80336939,1.0
15019007089839717216,292259,2016-11-06 10:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
3520301511407277245,292175,2016-11-06 04:32:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,117.02072385,1.0
3422198165381308191,291904,2016-11-05 10:24:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
26424461776468901,291810,2016-11-05 04:08:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,312.0594365,1.0
16834247800539781252,291630,2016-11-04 16:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
10107131345096136474,291450,2016-11-04 03:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,1355.9710182,1.0
3428158210845627580,291194,2016-11-03 11:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
10834414933045453627,291164,2016-11-03 08:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,207.02323537,1.0
11163621148910838614,290806,2016-11-02 08:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,1188.81444973,1.0
16266999910201117635,290569,2016-11-01 16:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,277.71648271,1.0
15379206832747987737,290209,2016-10-31 16:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,415.08003198,1.0
1962999247511359759,290101,2016-10-31 09:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,219.06261811,1.0
2828391603589345283,289741,2016-10-30 06:48:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,300.69920906,1.0
12874643137413216837,289625,2016-10-29 22:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
18269085925150590161,289381,2016-10-29 06:14:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,154.37726779,1.0
18272575149373275647,289252,2016-10-28 21:52:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
4081501430008875809,289023,2016-10-28 06:20:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,301.68519493,1.0
3591502674328102416,288663,2016-10-27 05:44:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,240.50565901,1.0
6903823419942583400,288286,2016-10-26 05:14:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,561.91577184,1.0
5604485458996200513,288073,2016-10-25 14:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,188.55994085,1.0
8852102780748776292,287578,2016-10-24 05:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,69.82790541,1.0
7653718102075793566,287316,2016-10-23 11:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
6794107681228648552,287216,2016-10-23 05:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,309.43426638,1.0
12382393189824783879,286916,2016-10-22 08:39:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,122.70627509,1.0
8336674481502568650,286599,2016-10-21 11:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
804182703253711650,286558,2016-10-21 09:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,303.6865529,1.0
14913862591516551371,286286,2016-10-20 14:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
6132751482324637939,286211,2016-10-20 09:37:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,152.62075515,1.0
16097128352942096554,285937,2016-10-19 15:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
4540513107839224820,285837,2016-10-19 08:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,212.18767701,1.0
7319777284305172228,285543,2016-10-18 12:51:32,Ordinary Payment,S-UP9D-SDJH-Q8CE-7ANWT,S-PSDM-KZ6S-7YBG-C6WST,5250.0,1.0
3889900016280929950,285539,2016-10-18 12:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
2667934875524340068,285478,2016-10-18 08:35:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,308.25884359,1.0
1578252431845424719,285154,2016-10-17 10:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,143.55429902,1.0
12872948021530831766,284796,2016-10-16 10:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UP9D-SDJH-Q8CE-7ANWT,301.74994247,1.0
2444585923832611335,284661,2016-10-16 01:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9D-SDJH-Q8CE-7ANWT,5.0,1.0
