ID,Height,timestamp,Type,From,To,Amount,Fee
13712556349871790829,350545,2017-04-18 10:00:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
12748817713757396474,349595,2017-04-15 18:04:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
16555079756910116751,349595,2017-04-15 18:04:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
10628508818305672015,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7LZ-VZML-U53P-GT34A,2.0,1.0001
12935462181392185037,342916,2017-03-28 01:24:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
7743118923255700899,337791,2017-03-13 18:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
3239709700336688653,335872,2017-03-08 09:27:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
14441806891544633450,335610,2017-03-07 15:53:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
9797643850626544156,335608,2017-03-07 15:47:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
11115680396668161168,333584,2017-03-01 23:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
6741827497587959542,333584,2017-03-01 23:43:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
17608652908030152679,332566,2017-02-27 03:27:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
3385250795304999551,332215,2017-02-26 03:46:59,Ordinary Payment,S-N7LZ-VZML-U53P-GT34A,S-V9LH-Y9D3-R6SV-3TPVM,20.0,1.0
15613341323411678544,332200,2017-02-26 02:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
2354446731770912536,332176,2017-02-26 01:17:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
8279606653470346892,332175,2017-02-26 01:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
1097694088470434703,331843,2017-02-25 02:59:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
13325558722991352623,331425,2017-02-23 23:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
16516307615358370074,331425,2017-02-23 23:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
5718773567610997859,331425,2017-02-23 23:22:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N7LZ-VZML-U53P-GT34A,3.0,1.0
