ID,Height,timestamp,Type,From,To,Amount,Fee
14243384972635673456,779575,2020-07-31 20:13:44,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0588
15221457980679990563,741776,2020-04-17 09:14:07,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-H7G3-23SL-GZL4-BTZXR,3.0,0.0441
5624568025247648925,741117,2020-04-15 13:07:15,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-9XE2-WJ99-4D99-HGL5N,11.0,0.0588
14333603646488981858,740692,2020-04-14 08:47:30,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-PNFZ-WKYX-WRQF-F53P4,11.0,0.0441
11938663537656592281,738406,2020-04-07 22:55:44,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-NBFS-JQF6-9BN6-2JLLM,3.0,0.02205
14402397320895566641,737613,2020-04-05 17:40:29,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-PNFZ-WKYX-WRQF-F53P4,2.0,0.05145
13689508886147641716,736876,2020-04-03 16:10:44,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-PNFZ-WKYX-WRQF-F53P4,3.0,0.0588
14700293216401545599,736808,2020-04-03 11:28:13,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-5MVN-W5Y3-236F-5P2CR,25.0,0.05145
18220190371761193671,736471,2020-04-02 12:55:37,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-PNFZ-WKYX-WRQF-F53P4,9.0,0.02205
9327916874837686994,735826,2020-03-31 18:05:10,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-PNFZ-WKYX-WRQF-F53P4,1.0,0.05145
3428346143875775022,734762,2020-03-28 18:31:30,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-M48U-CP5T-7XTF-EXZJD,1.0,0.05145
922967106691683216,733670,2020-03-25 17:03:12,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-PNFZ-WKYX-WRQF-F53P4,9.0,0.03675
4684399731325139415,733458,2020-03-25 02:50:18,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-PNFZ-WKYX-WRQF-F53P4,5.0,0.03675
86496258522046068,732834,2020-03-23 08:42:12,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-PQCY-P6Q5-Q6UJ-9LF9D,11.0,0.0588
7509201982553817552,732820,2020-03-23 07:41:48,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-PNFZ-WKYX-WRQF-F53P4,1.0,0.0294
2409161632889972976,732268,2020-03-21 19:02:03,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-PNFZ-WKYX-WRQF-F53P4,3.0,0.03675
8352247786876714997,731478,2020-03-19 13:51:54,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-PNFZ-WKYX-WRQF-F53P4,3.0,0.02205
17051987146133387101,728515,2020-03-11 07:11:23,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-PNFZ-WKYX-WRQF-F53P4,5.0,0.0294
14257259716004420915,727586,2020-03-08 16:50:13,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-SXZF-Z739-X5PA-7MZ44,4.0,0.05145
4787046333718954082,726655,2020-03-06 01:46:14,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-PNFZ-WKYX-WRQF-F53P4,7.0,0.0147
8145838400094867367,720330,2020-02-17 09:24:24,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.0294
13111604964449461489,718463,2020-02-12 04:13:18,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-PNFZ-WKYX-WRQF-F53P4,1.0,0.05145
6272624157017355615,717789,2020-02-10 06:52:20,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.0294
15964380243829632792,717763,2020-02-10 04:34:24,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-7GBY-H9NF-72KW-EKZKG,3.0,0.0588
9525523495445531811,714875,2020-02-02 03:16:25,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-2AL2-8HQJ-XTL4-HMBW8,14.0,0.02205
4127489375603007494,713574,2020-01-29 11:39:01,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-PNFZ-WKYX-WRQF-F53P4,18.0,0.00735
14832081109135264205,711851,2020-01-24 15:31:53,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-7TW9-RTSR-EN6P-FBJVN,3.0,0.03675
11739389239085126125,711744,2020-01-24 08:38:18,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-PNFZ-WKYX-WRQF-F53P4,1.0,0.03675
166039750270198426,711673,2020-01-24 04:03:04,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-DTRR-GASB-XHFL-9WJEQ,6.0,0.0147
17644604851287381894,711092,2020-01-22 13:01:15,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-PNFZ-WKYX-WRQF-F53P4,7.0,0.0147
13773264724440163014,710690,2020-01-21 10:04:46,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-H34V-UPTQ-3Z2X-4KT34,9.0,0.02205
2216471426763010184,709568,2020-01-18 07:10:52,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-PNFZ-WKYX-WRQF-F53P4,7.0,0.0294
2479052266014568895,709336,2020-01-17 15:13:14,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-PNFZ-WKYX-WRQF-F53P4,2.0,0.0294
7494050179085918442,709105,2020-01-16 23:42:41,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-PNFZ-WKYX-WRQF-F53P4,1.0,0.00735
12248429878841128738,709100,2020-01-16 23:28:32,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-ZWWT-GENN-EUFX-2NJLW,6.0,0.0294
6243566546030015297,709065,2020-01-16 21:06:52,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-PNFZ-WKYX-WRQF-F53P4,3.0,0.00735
17950114187067604644,708607,2020-01-15 14:24:01,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-CH9B-4FQ8-LEVA-HXJVU,25.0,0.02205
12251460150297760703,707779,2020-01-13 06:31:36,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-94AY-VSZE-UQB3-CW5VG,16.0,0.0147
3354567410715387597,707777,2020-01-13 06:24:32,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-PNFZ-WKYX-WRQF-F53P4,45.0,0.02205
17721264940048242182,707536,2020-01-12 14:31:11,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-VAX6-CUL3-KJGA-8EGC8,9.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PNFZ-WKYX-WRQF-F53P4,10.0,0.03675
