ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YZJ6-LYBY-WAC6-BQYGC,4.39e-06,0.0735
17261643176559399496,887980,2021-05-29 07:03:34,Arbitrary Message,S-94K3-3H5C-BWBM-4S3QC,S-YZJ6-LYBY-WAC6-BQYGC,0.0,0.00735
4156358300459242371,874364,2021-04-21 09:20:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YZJ6-LYBY-WAC6-BQYGC,0.0,0.00735001
13536180409865215307,868761,2021-04-05 19:46:21,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-2CZ5-TFXN-LXYF-54E3R,30000.0,0.1
1100571037453631439,866120,2021-03-29 11:31:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YZJ6-LYBY-WAC6-BQYGC,0.0,0.00735001
13409234496975740847,865570,2021-03-27 22:49:06,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-ND6V-XNGQ-3WBS-D8WQP,100000.0,0.1
14787110087020934186,859089,2021-03-09 22:23:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YZJ6-LYBY-WAC6-BQYGC,0.0,0.0294
14857272351197063586,859088,2021-03-09 22:18:04,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-2CZ5-TFXN-LXYF-54E3R,20000.0,0.1
922493856476632302,827903,2020-12-13 06:00:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YZJ6-LYBY-WAC6-BQYGC,0.0,0.02205
14335816053840564545,827900,2020-12-13 05:48:15,Ordinary Payment,S-ZGCY-P5VU-VNZS-5T76U,S-YZJ6-LYBY-WAC6-BQYGC,0.2,0.1
4207652919717320391,785762,2020-08-18 00:57:21,Contract Payment,S-F45N-LVWM-GTAM-ERLXE,S-YZJ6-LYBY-WAC6-BQYGC,48.62503929,0.0
18391033994578632033,764327,2020-06-19 11:16:52,Contract Payment,S-NQGW-SSKT-VALU-3XZSK,S-YZJ6-LYBY-WAC6-BQYGC,10.9,0.0
60451806206320602,706197,2020-01-08 20:22:39,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-YZJ6-LYBY-WAC6-BQYGC,0.0,0.0147
403643125792617041,644655,2019-07-20 16:31:45,Ordinary Payment,S-6MNJ-BNSS-S2KD-3SFQ2,S-YZJ6-LYBY-WAC6-BQYGC,1.0,0.1
11577898497825471815,610010,2019-04-14 18:54:39,Arbitrary Message,S-VSYJ-SMGQ-EP8H-GLMZZ,S-YZJ6-LYBY-WAC6-BQYGC,0.0,0.1
13461673755000971669,582900,2019-01-28 21:03:58,Arbitrary Message,S-FFLQ-3QZJ-267R-F3QBX,S-YZJ6-LYBY-WAC6-BQYGC,0.0,0.0147
12131500592298047276,559639,2018-11-24 19:18:25,Arbitrary Message,S-YZJ6-LYBY-WAC6-BQYGC,S-8EWK-YQ2W-8HE9-2C76X,0.0,0.00735
15228978358578562360,548160,2018-10-23 15:52:59,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-NQAW-GQ84-CA6C-7B3LS,30000.0,0.0441
17344530873375814937,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
2577076681962138421,510745,2018-07-10 22:51:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YZJ6-LYBY-WAC6-BQYGC,177.7953,0.05
13182044484999120401,510281,2018-07-09 15:39:48,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-8VVU-TKJ2-29BB-C6EAV,1.0,0.05
3592001729313518377,509868,2018-07-08 12:08:16,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-U8HV-G6BM-DQ9J-ALKL7,16739.0,0.00735
12973364396155653456,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
8212159636679187908,492815,2018-05-21 18:21:04,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-YZJ6-LYBY-WAC6-BQYGC,3630.43210397,1.0
9564939195231402717,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
8409528092833302153,480508,2018-04-17 07:41:10,Ordinary Payment,S-6S5E-8DXP-NEAB-2TB3U,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
11377593560917548008,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
2695201619669235466,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
6596665619404513776,473256,2018-03-28 00:36:04,Ordinary Payment,S-CE4R-WMZL-TQJM-E2MES,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
15897150141923271859,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YZJ6-LYBY-WAC6-BQYGC,45.9471,1.0
279926685773936472,466420,2018-03-08 21:11:49,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-U8HV-G6BM-DQ9J-ALKL7,20.0,1.0
9004402946792258778,466419,2018-03-08 21:10:37,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-U8HV-G6BM-DQ9J-ALKL7,500.0,1.0
10760449746188550284,466418,2018-03-08 21:09:54,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-U8HV-G6BM-DQ9J-ALKL7,990.0,1.0
18015465822882775435,462460,2018-02-25 19:23:08,Token Transfer,S-YZJ6-LYBY-WAC6-BQYGC,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
5351972198647737563,453425,2018-01-31 13:12:44,Arbitrary Message,S-8EWK-YQ2W-8HE9-2C76X,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
18097471212220783245,451981,2018-01-27 12:31:08,Arbitrary Message,S-UG4R-NDNJ-XLPJ-62LJ5,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
11267300237512222187,447730,2018-01-15 15:32:07,Ordinary Payment,S-UQ2T-7MAP-TZBP-8KZA7,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
16580901592155615724,445810,2018-01-10 05:52:56,Arbitrary Message,S-PYM4-X6YP-G87N-EXQPG,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
1271466653221218860,445780,2018-01-10 03:58:52,Ordinary Payment,S-2RXK-RAKP-YGRN-9AH8G,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
12489469521122260848,445762,2018-01-10 02:52:50,Arbitrary Message,S-2RXK-RAKP-YGRN-9AH8G,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
5117437587901650139,445699,2018-01-09 22:50:51,Ask Order Placement,S-YZJ6-LYBY-WAC6-BQYGC,,0.0,1.0
14508474101538658949,445687,2018-01-09 22:02:59,Arbitrary Message,S-YZJ6-LYBY-WAC6-BQYGC,S-PT54-8A45-ZX2L-5426V,0.0,1.0
5173465058758543121,444829,2018-01-07 12:16:30,Arbitrary Message,S-VMYK-W4WP-XEE7-CNMX2,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
15908661743950687609,444616,2018-01-06 21:51:03,Ordinary Payment,S-PD9B-EVLZ-8E2E-3WPK4,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
3665375391932471529,443960,2018-01-05 01:40:31,Arbitrary Message,S-YZJ6-LYBY-WAC6-BQYGC,S-VSYJ-SMGQ-EP8H-GLMZZ,0.0,1.0
10074148950772262695,443938,2018-01-05 00:15:12,Arbitrary Message,S-PT54-8A45-ZX2L-5426V,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
8546533200602590724,443302,2018-01-03 05:41:50,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-YZJ6-LYBY-WAC6-BQYGC,100.0,1.0
16933764861954102102,442999,2018-01-02 09:29:27,Ordinary Payment,S-T8XF-YYKV-D3CX-BHLGE,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
8294626868485167531,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YZJ6-LYBY-WAC6-BQYGC,1e-07,1.0
16750568191605211809,440590,2017-12-26 15:40:59,Ordinary Payment,S-6V2Y-47M7-2EZC-2Z8LD,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
1776837313425335200,439286,2017-12-23 00:09:27,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
14236552348435009006,438928,2017-12-22 00:08:52,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
10031466898163472040,438570,2017-12-21 00:20:09,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
14732747206740340712,438214,2017-12-20 00:08:21,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
13852377755878566906,437930,2017-12-19 04:40:16,Ordinary Payment,S-GDPV-ZAJB-MB27-6AWMU,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
7792277883041621665,437858,2017-12-19 00:14:39,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
8293452540928415836,437496,2017-12-18 00:10:41,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
9434669538562247820,437465,2017-12-17 22:03:31,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
4485759404120396463,437140,2017-12-17 00:07:38,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
12571899098257261955,436780,2017-12-16 00:09:34,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
2245164082820114402,436430,2017-12-15 00:10:31,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
11381701244221311679,436065,2017-12-14 00:11:19,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
8794016873944153030,435708,2017-12-13 00:06:36,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
3841846469961792649,435351,2017-12-12 00:14:27,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
3223113304560262355,434993,2017-12-11 00:06:02,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
6261630465210283644,434785,2017-12-10 10:33:55,Ordinary Payment,S-VSYJ-SMGQ-EP8H-GLMZZ,S-YZJ6-LYBY-WAC6-BQYGC,1000.0,1.0
1801238368822726555,434636,2017-12-10 00:13:40,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
3885259716105569008,434279,2017-12-09 00:10:45,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
16614537070324709087,433920,2017-12-08 00:09:34,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
10783553924635783356,433559,2017-12-07 00:09:38,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
14659074186674015922,433201,2017-12-06 00:11:12,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
17783720992456439329,433166,2017-12-05 21:45:28,Arbitrary Message,S-YZJ6-LYBY-WAC6-BQYGC,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
5936464231121172249,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-YZJ6-LYBY-WAC6-BQYGC,2963.256947,1.0
923949717959568779,432850,2017-12-05 00:12:16,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
8905986727804910268,432488,2017-12-04 00:07:21,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
13319679746691503215,432130,2017-12-03 00:06:03,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
690917508142472869,431772,2017-12-02 00:13:34,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
15693477870796789019,431416,2017-12-01 00:06:05,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
15796787137902702818,431056,2017-11-30 00:07:41,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
481211036406510992,430699,2017-11-29 00:14:44,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
16484178613159905487,430345,2017-11-28 00:05:51,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
3681942605762738529,429983,2017-11-27 00:06:02,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
4563674131036899883,429629,2017-11-26 00:09:12,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
8283066330897111105,429267,2017-11-25 00:09:21,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
5550085846323854947,428910,2017-11-24 00:08:10,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
850278792431135993,428553,2017-11-23 00:09:07,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
14171339026533243364,428195,2017-11-22 00:12:51,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
18107458462383304048,427839,2017-11-21 00:06:08,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
4831756157968842921,427704,2017-11-20 15:21:16,Ordinary Payment,S-ZQSL-B8DV-NUTM-BJ7DB,S-YZJ6-LYBY-WAC6-BQYGC,36.0,1.0
10695144529946105176,427482,2017-11-20 00:12:12,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
1648034618325601815,427127,2017-11-19 00:10:34,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
17793432021384216558,426765,2017-11-18 00:11:31,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
13377692666123301278,426405,2017-11-17 00:11:16,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
16339963369821532245,426048,2017-11-16 00:06:21,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
3498675137654856676,425690,2017-11-15 00:15:26,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
2543365470277979967,425336,2017-11-14 00:14:57,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
11457647080005651526,424975,2017-11-13 00:07:17,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
11996508422592039412,424620,2017-11-12 00:05:57,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
6202519399476930344,424258,2017-11-11 00:13:34,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
12462697639376981076,423907,2017-11-10 00:10:37,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
15263276861373840164,423550,2017-11-09 00:05:55,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
7398712477077946964,423187,2017-11-08 00:07:03,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
5107728847303300270,422833,2017-11-07 00:10:41,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
250454173218490928,422475,2017-11-06 00:08:04,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
1067794057567796173,422110,2017-11-05 00:06:31,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
14362813304915731140,421764,2017-11-04 00:06:43,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
12681402605894963438,421399,2017-11-03 00:07:21,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
13447568404044750642,421041,2017-11-02 00:15:59,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
5384587936167796640,421031,2017-11-01 23:44:34,Ordinary Payment,S-P5CC-U7WK-VRRA-775UY,S-YZJ6-LYBY-WAC6-BQYGC,0.01,1.0
18120566982775323416,420684,2017-11-01 00:06:51,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
15411121304209935080,420329,2017-10-31 00:07:51,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
4616744160421131946,419969,2017-10-30 00:07:02,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
16917686146725483054,419610,2017-10-29 00:11:11,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
11804617693166426855,419254,2017-10-28 00:06:17,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
18245801803250354048,418902,2017-10-27 00:06:28,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
15441084857765048602,418538,2017-10-26 00:18:10,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
8090062318006488641,418181,2017-10-25 00:09:37,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
11613329523900499545,417822,2017-10-24 00:05:56,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
14640086947095599841,417461,2017-10-23 00:09:21,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
6665235644187312179,417103,2017-10-22 00:06:25,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
10738034837005805181,416752,2017-10-21 00:07:57,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
10148729257102022802,416401,2017-10-20 00:06:22,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
13092778668171905547,416035,2017-10-19 00:12:32,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
8175029908137188199,415679,2017-10-18 00:15:45,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
2922480831610755698,415317,2017-10-17 00:07:04,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
16079678460338667837,414959,2017-10-16 00:06:28,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
3002040995004908328,414604,2017-10-15 00:12:38,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
11991366966936175632,414388,2017-10-14 09:32:17,Token Transfer,S-YZJ6-LYBY-WAC6-BQYGC,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
7037142321477999142,414251,2017-10-14 00:23:17,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
14625967784300193093,413892,2017-10-13 00:09:06,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
14047972252262983870,413533,2017-10-12 00:09:55,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
7298106896826708595,413183,2017-10-11 00:06:40,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
10847491218850000611,412983,2017-10-10 10:59:01,Ordinary Payment,S-2DCG-87W7-XRWM-3SN39,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
5248858977489933836,412815,2017-10-10 00:06:13,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
8550866939936373219,412456,2017-10-09 00:06:44,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
12746597845118454125,412107,2017-10-08 00:10:22,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
10119231816558368628,411747,2017-10-07 00:24:46,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
18011353534028650077,411387,2017-10-06 00:09:27,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
17327304092070560550,411033,2017-10-05 00:09:43,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
17571869716266688369,410672,2017-10-04 00:10:16,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
3038115663082327361,410325,2017-10-03 00:08:01,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
14762251075213936576,409966,2017-10-02 00:15:53,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
17218855816061524975,409603,2017-10-01 00:08:02,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
2786252565064684883,409249,2017-09-30 00:07:08,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
938267485790608105,408888,2017-09-29 00:08:17,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
299640839635543344,408532,2017-09-28 00:09:36,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
18268560561726327044,408171,2017-09-27 00:08:38,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
6215109148134147869,407825,2017-09-26 00:15:40,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
16141783836542925142,407457,2017-09-25 00:07:21,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
4801246826560665829,407103,2017-09-24 00:10:37,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
13341077843699448265,406750,2017-09-23 00:12:20,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
161612181743880810,406388,2017-09-22 00:06:21,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
4191222645864677355,406033,2017-09-21 00:09:26,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
13273604333192787126,405669,2017-09-20 00:09:59,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
18133920524514497524,405320,2017-09-19 00:16:26,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
3672680121823028167,404963,2017-09-18 00:06:29,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
15498193724000969464,404608,2017-09-17 00:18:42,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
16443467311392191822,404243,2017-09-16 00:09:09,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
5698778477432921537,403885,2017-09-15 00:06:57,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
6500237872133632978,403528,2017-09-14 00:06:16,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
637684844513410217,403169,2017-09-13 00:11:56,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
17477225586687433350,402823,2017-09-12 00:06:28,Auto-Payment,S-LU3K-L8T7-3C66-63W5K,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
