ID,Height,timestamp,Type,From,To,Amount,Fee
2116116461635240404,710664,2020-01-21 08:31:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XCCF-RQ9D-NHXW-4M9DM,0.0,0.03675
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XCCF-RQ9D-NHXW-4M9DM,1e-08,1.0731
8591453706572736858,668100,2019-09-24 06:21:43,Ordinary Payment,S-XCCF-RQ9D-NHXW-4M9DM,S-PKJ2-KQRU-3THH-22FQ2,10.0,0.05145
8508001223058929485,642803,2019-07-15 11:58:01,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-XCCF-RQ9D-NHXW-4M9DM,80.0,0.02205
9439432768830532078,638422,2019-07-03 05:50:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,102.90429669,1.5
16224345098308618486,638302,2019-07-02 21:50:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,100.63661421,1.5
10985452197773476868,638190,2019-07-02 14:19:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,102.04846771,1.5
18104813127684791347,638087,2019-07-02 07:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,103.89005007,1.5
11002326807679103154,637945,2019-07-01 21:59:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,102.01686866,1.5
18153854856756125683,637717,2019-07-01 06:53:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,104.07988211,1.5
1128167788525773895,637481,2019-06-30 14:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,102.43107145,1.5
6629086227304535359,637296,2019-06-30 02:05:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,100.75182568,1.5
14960790983308650415,637183,2019-06-29 18:31:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,104.85246563,1.5
6244497870775642603,637051,2019-06-29 09:43:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,109.34535831,1.5
995327006211091298,636889,2019-06-28 22:31:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,105.10648504,1.5
6673647675930492927,636728,2019-06-28 11:52:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,101.49958112,1.5
16730131417415278069,636529,2019-06-27 22:13:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,102.40511521,1.5
16346235045368088678,636378,2019-06-27 12:33:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,100.83400193,1.5
10376502997363848390,636221,2019-06-27 02:00:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,102.16748559,1.5
4505354914281727406,636068,2019-06-26 15:30:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,104.41239624,1.5
9399188914558832555,635905,2019-06-26 04:29:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,102.85095728,1.5
17916015711108324214,635770,2019-06-25 19:36:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,101.56493024,1.5
7702105638202822284,635600,2019-06-25 08:05:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,101.88938029,1.5
4778582703060659549,635430,2019-06-24 20:39:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,104.03256313,1.5
17105626579513113952,635318,2019-06-24 13:02:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,101.31173281,1.5
7680631734685308029,635217,2019-06-24 06:12:30,Ordinary Payment,S-XCCF-RQ9D-NHXW-4M9DM,S-KKP8-Z9EB-8E9C-GMFND,10.0,0.1
4311163057998260163,635187,2019-06-24 04:09:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,105.73604333,1.5
4935252650789777649,635063,2019-06-23 20:05:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,104.5521573,1.5
12325310979247631827,634915,2019-06-23 10:12:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,103.84890914,1.5
9078553084905715842,634766,2019-06-23 00:09:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,100.86076161,1.5
13914445499410766298,634626,2019-06-22 14:30:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XCCF-RQ9D-NHXW-4M9DM,100.76212047,1.5
17186681154512272958,634162,2019-06-21 07:26:42,Reward Recipient Assignment,S-XCCF-RQ9D-NHXW-4M9DM,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
199238044852529075,634098,2019-06-21 03:20:47,Account Update,S-XCCF-RQ9D-NHXW-4M9DM,,0.0,0.1
16128568550974338732,634097,2019-06-21 03:15:55,Ordinary Payment,S-5LFK-KQA3-RE8V-CRQE4,S-XCCF-RQ9D-NHXW-4M9DM,0.5,0.1
