ID,Height,timestamp,Type,From,To,Amount,Fee
9455927907408365867,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBCW-E4Z6-M9MR-CM4DA,1e-07,1.0
9603785612044964163,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBCW-E4Z6-M9MR-CM4DA,1e-07,1.0
18046648663887751953,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBCW-E4Z6-M9MR-CM4DA,1e-07,1.0
2570089889309038644,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBCW-E4Z6-M9MR-CM4DA,1e-07,1.0
7034757742543415222,358247,2017-05-09 23:11:12,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
10815277061535365101,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,2.0,1.0001
4909322860757465465,343487,2017-03-29 16:17:23,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
13459351305780356636,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,1.0,1.0
213028307124893851,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,1.0,3.0
4319313105829285316,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,2.0,2.0
9500503984610874272,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,3.0,3.0
5127674006838840095,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,3.0,1.0
15739934144257238245,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,3.0,3.0
8172652614243058132,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,20.0,1.0
11696112587505468638,334237,2017-03-03 19:41:41,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
4649335553039350039,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,2.0,1.0
10738079089148707468,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,5.0,2.0
1993116707690037585,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,6.0,5.0
6636906529850802539,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,5.0,5.0
1874195971779600335,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,12.0,2.0
17033373091915285651,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,2.0,2.0
5453168089427184999,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,2.0,2.0
3069078255506794994,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,4.0,4.0
17799990270382944902,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBCW-E4Z6-M9MR-CM4DA,2.0,1.0
927884119592246231,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,2.0,1.0
5326857129561956380,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,2.0,1.0
18442934239532654525,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,2.0,1.0
8440249336819610025,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,5.0,2.0
3573567672817743502,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,5.0,2.0
3962084830945448900,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,11.0,2.0
8884934182432888513,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,14.0,2.0
12702418793176203862,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,8.0,2.0
3409686533862412287,330944,2017-02-22 14:38:01,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13812474879670472295,330701,2017-02-21 22:25:59,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
16672061395470401391,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,10.0,2.0
6472039688469124825,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,2.0,2.0
1363572833831753933,329351,2017-02-18 03:46:40,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
927585773439751344,329348,2017-02-18 03:16:00,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7307622041667809230,329347,2017-02-18 03:08:23,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
12115345465571557972,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,3.0,2.0
14855539294837493169,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,10.0,6.0
10533922113286390211,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,6.0,6.0
5523399232888444331,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,5.0,1.0
12629526812036415390,328623,2017-02-16 02:39:46,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4450439827753948842,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,5.0,1.0
3372827558253350904,328582,2017-02-15 23:44:35,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
11150612893844066315,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,12.0,1.0
12053485437918794796,328535,2017-02-15 20:41:34,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
12287320863637262284,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,7.0,3.0
17206378122433737459,328459,2017-02-15 15:54:33,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4164443119812451923,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,10.0,3.0
15772296514213076116,328230,2017-02-15 00:39:08,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
243224587829392898,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,10.0,3.0
10296029060149446025,328179,2017-02-14 21:04:15,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
6910843168243286998,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,20.0,1.0
9336560089204128668,327859,2017-02-13 23:36:01,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6047559109188199716,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBCW-E4Z6-M9MR-CM4DA,10.0,1.0
10423334668692490044,327353,2017-02-12 13:43:36,Ordinary Payment,S-WBCW-E4Z6-M9MR-CM4DA,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
9696488807159307843,327347,2017-02-12 13:23:11,Ordinary Payment,S-TC9K-3PEW-3BXV-E4BCM,S-WBCW-E4Z6-M9MR-CM4DA,20.0,1.0
