ID,Height,timestamp,Type,From,To,Amount,Fee
1846140246783856470,357134,2017-05-06 20:14:34,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
15963022845607101384,357130,2017-05-06 20:06:17,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,110.0,1.0
7210531585563991932,355601,2017-05-02 13:39:17,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12962659527877707011,355598,2017-05-02 13:29:03,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,101.0,1.0
12611084197316772798,354565,2017-04-29 15:26:29,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
19635793854763229,354562,2017-04-29 15:10:18,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,130.0,1.0
1031203200863806125,352475,2017-04-23 19:18:40,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
14997764891158044777,352473,2017-04-23 19:15:34,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,141.0,1.0
12974159155697407108,349566,2017-04-15 16:39:20,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
5710597439948065967,349564,2017-04-15 16:18:46,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,231.0,1.0
8667799930738402766,345944,2017-04-05 13:23:48,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
6224484774406237256,345940,2017-04-05 13:12:58,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,100.0,1.0
14793987016010667965,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZGZ-59ZJ-GZKG-F5H7K,2.0,1.0001
621144202045415695,344581,2017-04-01 17:29:00,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
14967862370162257284,344578,2017-04-01 17:15:48,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,130.0,1.0
17304386826951804889,341492,2017-03-24 02:11:18,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
13464389175439750743,341488,2017-03-24 01:54:06,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,140.0,1.0
12858884236692612492,340729,2017-03-21 23:11:58,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6142997226165849223,340726,2017-03-21 23:07:10,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,101.0,1.0
3065155376813465957,338635,2017-03-16 02:31:01,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
15339839960921500565,338631,2017-03-16 02:21:30,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,161.0,1.0
7124695950681505520,337747,2017-03-13 14:57:27,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
13125626406618310891,337746,2017-03-13 14:45:37,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,141.0,1.0
6215681744557530162,337041,2017-03-11 15:52:49,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
10867763370058529382,337040,2017-03-11 15:50:11,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,131.0,1.0
7785886160629129843,336302,2017-03-09 14:00:06,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
18322205127491035615,336300,2017-03-09 13:53:31,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,201.0,1.0
5070232929224558017,335941,2017-03-08 14:27:29,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
16594751937766354022,335940,2017-03-08 14:18:50,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,301.0,1.0
13519337685565503705,332798,2017-02-27 19:09:51,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
1884380147153579016,332795,2017-02-27 19:04:34,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,175.0,1.0
1336298227335582610,332759,2017-02-27 16:20:39,Ordinary Payment,S-MZGZ-59ZJ-GZKG-F5H7K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
159639572067716180,332755,2017-02-27 16:02:04,Ordinary Payment,S-96F6-UFU8-WECU-6J2A6,S-MZGZ-59ZJ-GZKG-F5H7K,5.0,1.0
14011981587971299201,330709,2017-02-21 23:07:52,Ordinary Payment,S-89CY-TJJ6-C254-D9ZM2,S-MZGZ-59ZJ-GZKG-F5H7K,1.0,1.0
