ID,Height,timestamp,Type,From,To,Amount,Fee
12433088909189975841,842802,2021-01-23 15:44:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EELD-VQKL-ATAJ-AZNS3,0.0,0.00735
1378426046149309737,842796,2021-01-23 15:22:43,Ordinary Payment,S-EELD-VQKL-ATAJ-AZNS3,S-HK9D-P74Q-XDEJ-D6PGM,42198.66598631,0.0441
3904491812410011296,842786,2021-01-23 14:43:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EELD-VQKL-ATAJ-AZNS3,0.0,0.00735
17042848989269254502,842783,2021-01-23 14:31:08,Ordinary Payment,S-EELD-VQKL-ATAJ-AZNS3,S-HK9D-P74Q-XDEJ-D6PGM,1000.00000001,0.02205
10633630317682888477,633261,2019-06-18 19:19:10,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,2618.9,0.1
14417171236268334690,570940,2018-12-26 10:11:39,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,3800.0,0.0294
6327063142851699099,526981,2018-08-25 09:36:48,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,1500.0,0.1
6486544468904854712,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EELD-VQKL-ATAJ-AZNS3,0.0,1.0
3693246141767404073,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EELD-VQKL-ATAJ-AZNS3,0.0,1.0
1432226216913327055,502364,2018-06-17 12:45:05,Ordinary Payment,S-EELD-VQKL-ATAJ-AZNS3,S-WN2S-TLU8-96L2-5VVNB,1025.0,1.0
9718213263160358423,502004,2018-06-16 12:18:24,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,2050.0,1.0
4472145590356608450,496961,2018-06-02 08:47:48,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,450.0,1.0
11032590752085614963,492694,2018-05-21 10:14:07,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,850.0,1.0
4478363980540402496,485663,2018-05-01 17:41:07,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,850.0,1.0
15724965210874769074,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EELD-VQKL-ATAJ-AZNS3,0.0,1.0
17924004936483971764,479593,2018-04-14 18:03:55,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,700.0,1.0
14148718165102306384,472326,2018-03-25 09:46:39,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,550.0,1.0
5112213095350865360,463510,2018-02-28 17:54:33,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,600.0,1.0
6533781298052316969,458010,2018-02-13 09:02:50,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,2000.0,1.0
12804095414877403219,449852,2018-01-21 14:00:02,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,2000.0,1.0
2855938921624392256,444488,2018-01-06 13:34:49,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,3923.0,1.0
4639658035735837810,436188,2017-12-14 08:36:09,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,7500.0,1.0
16727806332606938156,410988,2017-10-04 21:25:47,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,5000.0,1.0
16427287617608559512,395251,2017-08-21 20:12:29,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,4150.0,1.0
11713882250885409451,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,162.11,1.0
6498507902631180889,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.24999999,1.0
17049606424645295575,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,11.17999999,1.0
15805184649789267463,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.22999999,1.0
15184828676609948885,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,11.37,1.0
10565428054136083453,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.41999999,1.0
3902326947338099928,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.48,1.0
8429437790752863548,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,11.22999999,1.0
2588829038077727534,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.18999999,1.0
10410680401128949139,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,11.36999999,1.0
8770228080914540377,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.31999999,1.0
11255095734242434278,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,11.22,1.0
6683113614844808866,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,15.88999999,1.0
8340448326285943222,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,16.72999999,1.0
382984367642826664,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,56.27999999,1.0
304906110972028430,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.42999999,1.0
13788741346777384179,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,11.28,1.0
10535798876566180247,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,39.01,1.0
10391744322890078296,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.17999999,1.0
17824738067501709395,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,29.56,1.0
1268881963931060381,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,24.48,1.0
533099306793964537,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.23,1.0
5213200521834691300,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.86999999,1.0
6929749527473785175,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,13.55,1.0
2573378835844061239,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,13.94999999,1.0
9308656391309020914,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,15.29,1.0
7881632240208591065,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,18.97,1.0
161443054321508337,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,15.54,1.0
12163920576148812606,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.86999999,1.0
9882297994448418097,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.33999999,1.0
17020666948742463095,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,36.44,1.0
1237453668667482090,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,12.39999999,1.0
5905543548221445465,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,18.29,1.0
11962393482871737782,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,15.12999999,1.0
7180148496553106137,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,11.93999999,1.0
3030385417901972857,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,10.17999999,1.0
6278432240183912747,378204,2017-07-04 18:19:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,19.14999999,1.0
9040826614467913740,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,19.89,1.0
16341177912995875436,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,40.15,1.0
8320536304867771193,377786,2017-07-03 14:03:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,1579.05,1.0
1969221932910638130,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,41.04,1.0
3348508839775031042,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,29.5,1.0
8507494832156651215,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,11.11,1.0
3912388182413259412,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,17.8,1.0
13270560056991452472,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,15.23,1.0
12427876673197357022,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,17.13,1.0
7295046348294251267,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,23.88999999,1.0
18293735377450558018,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,115.74,1.0
5431418007411493460,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,11.55999999,1.0
3809043753125560676,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,23.56,1.0
412651566096099897,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,18.78,1.0
16790586958875971427,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,30.89,1.0
10767461069372639662,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,67.5,1.0
11051308641575644279,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,17.39,1.0
9251467232721581405,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,9.35,1.0
6693065467627606127,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,67.64,1.0
14595823401575013083,375980,2017-06-28 12:49:53,Reward Recipient Assignment,S-EELD-VQKL-ATAJ-AZNS3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
633047014711267796,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EELD-VQKL-ATAJ-AZNS3,53.97979794,1.0
7837472246497003311,374797,2017-06-25 05:33:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EELD-VQKL-ATAJ-AZNS3,71.12162147,1.0
13210129863030424868,374417,2017-06-24 04:26:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EELD-VQKL-ATAJ-AZNS3,86.3,1.0
7144834512977677509,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EELD-VQKL-ATAJ-AZNS3,138.07999999,1.0
5592642563730868243,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EELD-VQKL-ATAJ-AZNS3,50.92812522,1.0
10209816497162018602,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EELD-VQKL-ATAJ-AZNS3,27.64479896,1.0
2641770924244128270,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EELD-VQKL-ATAJ-AZNS3,41.64660035,1.0
5472880556926137527,372412,2017-06-18 13:24:10,Reward Recipient Assignment,S-EELD-VQKL-ATAJ-AZNS3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11684869071494681231,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,22.23,1.0
18014648439927467083,371840,2017-06-16 23:24:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,72.34,1.0
16064216785048376810,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,65.59999999,1.0
12342894135622625412,371393,2017-06-15 17:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,28.27,1.0
10410777134876433602,370820,2017-06-14 02:28:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,60.65,1.0
16748221175633685524,370642,2017-06-13 15:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,33.19,1.0
12841415823844465161,370401,2017-06-12 22:37:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,42.04999999,1.0
10343756196986016880,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,33.98999999,1.0
10189017822613621537,369752,2017-06-11 03:02:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,683.25,1.0
11660441606905965679,369697,2017-06-10 23:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,24.26999999,1.0
6487676142958140278,369540,2017-06-10 13:10:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,28.3,1.0
10043188689497338520,369250,2017-06-09 17:36:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,24.41,1.0
16206426716549198145,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,21.14,1.0
9322200428802870107,368837,2017-06-08 14:11:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,21.1,1.0
2000977106279990959,368631,2017-06-08 00:22:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,95.06,1.0
7034156042583711759,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EELD-VQKL-ATAJ-AZNS3,0.25703881,1.0
8425427286539184412,368541,2017-06-07 17:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EELD-VQKL-ATAJ-AZNS3,27.46,1.0
4619710958214887784,368437,2017-06-07 10:55:11,Account Update,S-EELD-VQKL-ATAJ-AZNS3,,0.0,1.0
3431874524680723593,368410,2017-06-07 09:12:23,Reward Recipient Assignment,S-EELD-VQKL-ATAJ-AZNS3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15406562471260280046,368010,2017-06-06 06:42:49,Reward Recipient Assignment,S-EELD-VQKL-ATAJ-AZNS3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16900058352707226441,367726,2017-06-05 11:27:58,Reward Recipient Assignment,S-EELD-VQKL-ATAJ-AZNS3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8428277086486069494,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EELD-VQKL-ATAJ-AZNS3,3.89594459,1.0
18044079158032480816,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EELD-VQKL-ATAJ-AZNS3,21.7875303,1.0
4898737984497596834,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EELD-VQKL-ATAJ-AZNS3,38.08528573,1.0
12796885311429208919,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EELD-VQKL-ATAJ-AZNS3,40.9296707,1.0
17038349131019981755,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EELD-VQKL-ATAJ-AZNS3,30.53764419,1.0
8651976678837091552,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EELD-VQKL-ATAJ-AZNS3,46.63961312,1.0
18437652010849150487,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EELD-VQKL-ATAJ-AZNS3,9.784067,1.0
6917057879047491644,365028,2017-05-28 22:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EELD-VQKL-ATAJ-AZNS3,838.1026122,1.0
8411747767702716763,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EELD-VQKL-ATAJ-AZNS3,2.25178603,1.0
3627928504877677576,364632,2017-05-27 19:47:08,Reward Recipient Assignment,S-EELD-VQKL-ATAJ-AZNS3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14345864344878890319,364624,2017-05-27 19:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EELD-VQKL-ATAJ-AZNS3,1.0,1.0
8884926778529714531,364624,2017-05-27 19:25:39,Reward Recipient Assignment,S-EELD-VQKL-ATAJ-AZNS3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16038245842805572591,364622,2017-05-27 19:01:10,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,10.0,1.0
12294834446481831047,363540,2017-05-24 18:43:00,Ordinary Payment,S-EELD-VQKL-ATAJ-AZNS3,S-9KN8-EVEM-U5JL-85H8Q,9.0,1.0
2689353557815646908,362472,2017-05-21 18:52:01,Ordinary Payment,S-9KN8-EVEM-U5JL-85H8Q,S-EELD-VQKL-ATAJ-AZNS3,10.0,1.0
