ID,Height,timestamp,Type,From,To,Amount,Fee
11106749162123278364,780638,2020-08-03 19:02:20,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0588
9567456161129700629,742587,2020-04-19 15:11:43,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-HPLK-7CE8-FJE4-56P8D,1.0,0.03675
8121959191187004620,739933,2020-04-12 05:16:05,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-9BVC-5297-JVVA-BURLL,2.0,0.0294
3601644252643256788,739671,2020-04-11 11:34:07,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-CVRL-6SHB-RAPV-B496Q,3.0,0.00735
17409532236435390798,734668,2020-03-28 11:55:14,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.0441
4381928709370930720,733912,2020-03-26 09:16:45,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-QCX9-AH36-MWRA-7D2HC,1.0,0.00735
8143143789347511659,733843,2020-03-26 04:26:45,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-TKZG-H56D-6C8V-7X4VX,2.0,0.0147
9159844015258642622,732269,2020-03-21 19:03:21,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-WJP6-86EK-KTDZ-5PHKL,3.0,0.03675
2889834504514522223,731791,2020-03-20 11:10:45,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-K3VZ-KPZS-R7EU-AAQJD,9.0,0.05145
13647041747798216922,730071,2020-03-15 15:20:35,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-XBVV-TEP2-PQ3K-AFFN5,6.0,0.0294
6322610960691207971,729442,2020-03-13 21:05:06,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-CVRL-6SHB-RAPV-B496Q,1.0,0.05145
6134729968452784078,728545,2020-03-11 09:20:49,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-CVRL-6SHB-RAPV-B496Q,1.0,0.05145
4234251563654863727,728371,2020-03-10 21:19:45,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-CVRL-6SHB-RAPV-B496Q,14.0,0.02205
5868292208633817297,727689,2020-03-08 23:30:52,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-CVRL-6SHB-RAPV-B496Q,2.0,0.03675
6955308506726637061,727602,2020-03-08 17:37:28,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-CVRL-6SHB-RAPV-B496Q,4.0,0.05145
2094063445784135834,727436,2020-03-08 06:40:36,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.0294
9286305098015275326,726350,2020-03-05 05:28:26,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-BMKE-SJWL-HVLU-H7XAA,1.0,0.0294
2386098732724192177,726345,2020-03-05 05:22:52,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-YM9C-PBTB-6SUG-4GC7G,2.0,0.0588
9422951380951200778,725885,2020-03-03 22:04:37,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-CVRL-6SHB-RAPV-B496Q,4.0,0.03675
1344094344329898004,724432,2020-02-28 21:02:08,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-QBMF-NKQ3-WD86-64EZW,1.0,0.0588
13013293711188493680,723748,2020-02-26 22:57:01,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-CVRL-6SHB-RAPV-B496Q,1.0,0.05145
3341228492345260868,723488,2020-02-26 05:12:08,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-QYMR-AHZ8-YEP4-AKTWY,2.0,0.0147
10376172221100820686,723170,2020-02-25 08:02:46,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-CVRL-6SHB-RAPV-B496Q,2.0,0.0294
10111237693134089852,722151,2020-02-22 11:31:28,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.03675
6816359699562845900,722028,2020-02-22 03:31:45,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-CVRL-6SHB-RAPV-B496Q,1.0,0.00735
14374068545689513699,721611,2020-02-20 23:33:31,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-6RBD-BNR8-J2VW-3X42T,2.0,0.0147
15519198874865251888,721272,2020-02-20 00:26:05,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-8KTB-JVJE-NRFK-AXHHH,20.0,0.02205
16988058093191699054,720378,2020-02-17 12:23:48,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-CVRL-6SHB-RAPV-B496Q,23.0,0.0441
4486436599235083001,719111,2020-02-13 23:49:02,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-Q65K-VDNW-R4RU-6WETN,26.0,0.03675
11900335754789861541,717209,2020-02-08 15:00:34,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-CVRL-6SHB-RAPV-B496Q,5.0,0.0147
5747171491962768187,714768,2020-02-01 19:43:13,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-CVRL-6SHB-RAPV-B496Q,5.0,0.05145
6051421814529025022,714418,2020-01-31 19:50:00,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-CVRL-6SHB-RAPV-B496Q,7.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CVRL-6SHB-RAPV-B496Q,10.0,0.06615
