ID,Height,timestamp,Type,From,To,Amount,Fee
16107935930957002811,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6PF9-BZKR-JM4U-3VHUE,0.0,1.0
15807952069148649931,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6PF9-BZKR-JM4U-3VHUE,0.0,1.0
9092046946281203997,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6PF9-BZKR-JM4U-3VHUE,0.0,1.0
150017491802544098,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6PF9-BZKR-JM4U-3VHUE,0.0,1.0
11929123910626323425,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6PF9-BZKR-JM4U-3VHUE,0.0,1.0
17760051889995697755,159501,2015-10-31 14:27:02,Ordinary Payment,S-6PF9-BZKR-JM4U-3VHUE,S-XHQ2-VKF8-X82E-BN3DM,110.0,1.0
4646369880195074538,159495,2015-10-31 13:38:06,Ordinary Payment,S-6X8H-FVGN-S4VL-D6A93,S-6PF9-BZKR-JM4U-3VHUE,111.0,1.0
1764358017384362031,159491,2015-10-31 13:21:17,Ordinary Payment,S-6PF9-BZKR-JM4U-3VHUE,S-XHQ2-VKF8-X82E-BN3DM,680999.0,1.0
1808845625535019643,159485,2015-10-31 13:07:37,Ordinary Payment,S-6X8H-FVGN-S4VL-D6A93,S-6PF9-BZKR-JM4U-3VHUE,681000.0,681.0
52977859175829364,36718,2014-11-22 04:12:53,Ordinary Payment,S-6PF9-BZKR-JM4U-3VHUE,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
6390876507058315624,36517,2014-11-21 14:24:20,Ordinary Payment,S-6X8H-FVGN-S4VL-D6A93,S-6PF9-BZKR-JM4U-3VHUE,500.0,1.0
2944285700756292313,17129,2014-09-28 10:02:24,Ordinary Payment,S-6PF9-BZKR-JM4U-3VHUE,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
10183335357383531961,17121,2014-09-28 09:22:04,Ordinary Payment,S-6X8H-FVGN-S4VL-D6A93,S-6PF9-BZKR-JM4U-3VHUE,100.0,1.0
