ID,Height,timestamp,Type,From,To,Amount,Fee
8480722073960568872,345617,2017-04-04 14:58:34,Ordinary Payment,S-RXWP-CF9U-LH2H-HT4X5,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
17344096883472962568,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXWP-CF9U-LH2H-HT4X5,2.0,1.0001
17638809561539108799,342783,2017-03-27 17:10:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RXWP-CF9U-LH2H-HT4X5,5.0,1.0
15950896925135344281,342667,2017-03-27 09:21:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RXWP-CF9U-LH2H-HT4X5,3.0,1.0
14072209183318146944,342648,2017-03-27 07:46:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RXWP-CF9U-LH2H-HT4X5,5.0,1.0
11075175380205790312,339662,2017-03-18 23:19:49,Ordinary Payment,S-RXWP-CF9U-LH2H-HT4X5,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
8948181154251795854,338864,2017-03-16 17:51:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RXWP-CF9U-LH2H-HT4X5,5.0,1.0
1882227887677945950,338639,2017-03-16 02:49:40,Ordinary Payment,S-RXWP-CF9U-LH2H-HT4X5,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
296707919802169732,338623,2017-03-16 01:58:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RXWP-CF9U-LH2H-HT4X5,5.0,1.0
16864371835106345701,338622,2017-03-16 01:56:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RXWP-CF9U-LH2H-HT4X5,3.0,1.0
