ID,Height,timestamp,Type,From,To,Amount,Fee
9834178777800318300,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJMX-C2XY-CQRR-4KSSK,1e-07,1.0
18192777418537981277,444804,2018-01-07 10:38:02,Ordinary Payment,S-TJMX-C2XY-CQRR-4KSSK,S-S6XN-9DY6-W9XN-DQKVV,4.0000002,1.0
3573548519792169479,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJMX-C2XY-CQRR-4KSSK,1e-07,1.0
6224652314215031925,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJMX-C2XY-CQRR-4KSSK,1e-07,1.0
17191913153028603747,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,2.0,1.0001
16436855948260768963,335647,2017-03-07 18:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
11920061303906525143,335322,2017-03-06 20:35:12,Ordinary Payment,S-TJMX-C2XY-CQRR-4KSSK,S-S6XN-9DY6-W9XN-DQKVV,466.0,1.0
4303050632414229607,335313,2017-03-06 20:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
6862882434942028164,335313,2017-03-06 20:09:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
7216940292429471970,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,1.0,1.0
16970360071123511671,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,1.0,3.0
1487356934364361524,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,2.0,2.0
1783062879244270219,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,3.0,3.0
15179764919460392388,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
9024364533339270347,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
16513346705324354933,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
8951631764455798471,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,3.0,3.0
9666582066376814468,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,20.0,1.0
2725945745466588409,334198,2017-03-03 16:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
3054656726076668945,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
14148071598170692272,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,2.0,1.0
11933106116946286628,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,5.0,2.0
395770745851219561,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,6.0,5.0
13876445491892589419,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,5.0,5.0
13044222311579518895,332421,2017-02-26 17:44:21,Ordinary Payment,S-TJMX-C2XY-CQRR-4KSSK,S-F8S6-HHCE-QYKC-9ZVPX,1.0,1.0
15764983950842556987,332421,2017-02-26 17:44:21,Ordinary Payment,S-VLRL-CEGY-JJ37-428UT,S-TJMX-C2XY-CQRR-4KSSK,1.0,1.0
5165672577362393478,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,12.0,2.0
8125810488677438787,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,2.0,2.0
4443821678130450295,332031,2017-02-25 15:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
3452847658151954846,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,2.0,2.0
4092458972695992201,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,4.0,4.0
3324912569168634942,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJMX-C2XY-CQRR-4KSSK,2.0,1.0
1659040694487904421,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,2.0,1.0
12613990888841475101,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,2.0,1.0
18401312208966712464,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,2.0,1.0
1834281715194241221,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,5.0,2.0
16737458022920835869,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,5.0,2.0
13501811385511503122,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,11.0,2.0
5138978961535601089,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,14.0,2.0
2475641911927307325,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,8.0,2.0
2784432254790385582,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
2814745047362561895,330995,2017-02-22 18:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
11223267972813419696,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,10.0,2.0
6202718205736813815,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,2.0,2.0
10732456081967091243,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,3.0,2.0
5418434557591002846,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,10.0,6.0
467802031221206205,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,10.0,6.0
12915035122214561266,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,6.0,6.0
10908298427149197530,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
9810045731085209182,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
1146615975297831102,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,12.0,1.0
17714543190129171490,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,7.0,3.0
11056652181933458962,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,10.0,3.0
4022978572548777634,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,10.0,3.0
7668997418257252266,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,20.0,1.0
1770857903959799585,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,10.0,1.0
13008340918856510388,327810,2017-02-13 20:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
8188897070342860985,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,15.0,1.0
12722480048230682974,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
12299562754890470118,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJMX-C2XY-CQRR-4KSSK,10.0,1.0
10019834911136859185,327082,2017-02-11 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,3.0,1.0
3775907575820817337,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
15976083693997608942,325637,2017-02-07 18:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
7407128231616143392,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
11502430819281035091,325284,2017-02-06 18:32:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
2437945936828462725,325284,2017-02-06 18:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
16406434653361041823,324936,2017-02-05 19:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
7243850202660388803,324936,2017-02-05 19:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
11421027362532232088,324612,2017-02-04 21:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
15515732145480714029,324612,2017-02-04 21:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
17846037327207564770,324424,2017-02-04 09:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
8717524946234624281,324424,2017-02-04 09:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
18308580992245833568,324237,2017-02-03 20:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
8912551793346791233,324237,2017-02-03 20:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
14533410996868837417,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
4938104108784221040,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
13925993286479480966,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
7190367778515386112,323141,2017-01-31 19:06:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
7249443099546280657,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
17610399984979154691,321924,2017-01-28 08:52:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
4941403115050139526,321742,2017-01-27 20:47:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
10061428800871677722,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
5660597366929963097,319559,2017-01-21 18:32:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
9905027994488009380,319253,2017-01-20 22:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
451502163294926388,319253,2017-01-20 22:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
8395297751139056897,319066,2017-01-20 09:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
8717837458886789772,319066,2017-01-20 09:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
9569361679129147878,318853,2017-01-19 18:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
3400391152698281144,318852,2017-01-19 18:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
17963090703438428879,318518,2017-01-18 20:16:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
1858909984251863004,318518,2017-01-18 20:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
1401994638851626092,318134,2017-01-17 18:39:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
5055893709241703821,318134,2017-01-17 18:39:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
15047309996808717582,317082,2017-01-14 19:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJMX-C2XY-CQRR-4KSSK,5.0,1.0
