ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ADQD-GB2T-9NX7-6278Q,2.19e-06,0.0735
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADQD-GB2T-9NX7-6278Q,1e-08,0.46305
6554549672530905374,440247,2017-12-25 16:45:58,Reward Recipient Assignment,S-ADQD-GB2T-9NX7-6278Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7429362813103998683,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,1.60494821,1.0
13445086866202413774,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,2.64750985,1.0
11407545005585449764,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,8.2965023,1.0
6136304509756541102,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,6.69528424,1.0
1555052527698736429,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,3.24603547,1.0
2947143723367742984,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,7.10357571,1.0
13521696730499591805,363533,2017-05-24 18:06:23,Ordinary Payment,S-ADQD-GB2T-9NX7-6278Q,S-HK9D-P74Q-XDEJ-D6PGM,613.0,1.0
14228909759890367815,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,16.14380354,1.0
577253660275371980,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,9.49080808,1.0
9215098126406517681,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,25.27754496,1.0
15453240530237184862,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,25.96997447,1.0
5623771732748645921,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ADQD-GB2T-9NX7-6278Q,0.03101818,1.0
4218498927396922942,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ADQD-GB2T-9NX7-6278Q,0.03101818,1.0
7675008830371630000,361477,2017-05-19 00:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,253.76081596,1.0
7969381274750230616,361477,2017-05-19 00:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,254.02414631,1.0
9438053016008429884,361441,2017-05-18 21:49:12,Reward Recipient Assignment,S-ADQD-GB2T-9NX7-6278Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7844430193829233382,361436,2017-05-18 21:29:38,Reward Recipient Assignment,S-ADQD-GB2T-9NX7-6278Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1792397560539301501,361431,2017-05-18 21:03:52,Reward Recipient Assignment,S-ADQD-GB2T-9NX7-6278Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9878335487186924679,361426,2017-05-18 20:14:22,Reward Recipient Assignment,S-ADQD-GB2T-9NX7-6278Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10762067713302913917,361336,2017-05-18 14:38:08,Reward Recipient Assignment,S-ADQD-GB2T-9NX7-6278Q,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10559846627361488139,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,1.40285392,1.0
13759475759996658960,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,5.0700468,1.0
4600704623347939850,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,2.11867955,1.0
12011990535963823872,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,5.69528572,1.0
862446553663458032,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ADQD-GB2T-9NX7-6278Q,0.0,1.0
2601889261376988578,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,18.68179717,1.0
7452134893783065666,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADQD-GB2T-9NX7-6278Q,0.33059533,1.0
15149515686120969163,359671,2017-05-13 23:10:48,Reward Recipient Assignment,S-ADQD-GB2T-9NX7-6278Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2679974427636369092,359667,2017-05-13 22:59:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ADQD-GB2T-9NX7-6278Q,2.0,1.0
