ID,Height,timestamp,Type,From,To,Amount,Fee
15170066867546102669,1260042,2024-03-28 10:59:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9425182994872727473,1260021,2024-03-28 09:34:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8114895023092003959,1260020,2024-03-28 09:31:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11399106984704884845,1260019,2024-03-28 09:28:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13230253998854378816,1260018,2024-03-28 09:25:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13615897624884573007,1260018,2024-03-28 09:25:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17666687617586540833,1260018,2024-03-28 09:25:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12074979875104903424,1260017,2024-03-28 09:20:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2513375247061755010,1260017,2024-03-28 09:20:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14407695198100727075,1260016,2024-03-28 09:15:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5648013972164285156,1260016,2024-03-28 09:15:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6181943691531751688,1260015,2024-03-28 09:11:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6409400607614175230,1260015,2024-03-28 09:11:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12198466980515964986,1260014,2024-03-28 09:06:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8002160086254200866,1260014,2024-03-28 09:06:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10931580664663492915,1260013,2024-03-28 09:04:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14663465158577560427,1260012,2024-03-28 09:02:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17165731969416720600,1260012,2024-03-28 09:02:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4126910674166795566,1260010,2024-03-28 08:56:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8527150450493987053,1260010,2024-03-28 08:56:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9465464332496296436,1260009,2024-03-28 08:51:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12028358486267849668,1259929,2024-03-28 03:36:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6743483235740010585,1259929,2024-03-28 03:36:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8212816052304520542,1259928,2024-03-28 03:31:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8023585824578354020,1259927,2024-03-28 03:29:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12518387153636188313,1259926,2024-03-28 03:25:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5830454242399956591,1259926,2024-03-28 03:25:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12456950289808466486,1259925,2024-03-28 03:21:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6074003334382528229,1259925,2024-03-28 03:21:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14298043797493438586,1259924,2024-03-28 03:17:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14633120001230094621,1259924,2024-03-28 03:17:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17342278542257550228,1259921,2024-03-28 03:05:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5320647297063321340,1259921,2024-03-28 03:05:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11020830753435816549,1259920,2024-03-28 03:01:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2719348801514791298,1259920,2024-03-28 03:01:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11161315451499604171,1259919,2024-03-28 02:56:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
17746665344046246618,1259918,2024-03-28 02:52:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7425941112121622755,1259918,2024-03-28 02:52:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16885607238489195762,1259917,2024-03-28 02:46:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11520915680937935569,1259916,2024-03-28 02:43:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4190306948509763519,1259916,2024-03-28 02:43:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11779368985133567867,1259915,2024-03-28 02:38:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3697635778089623858,1259915,2024-03-28 02:38:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7369576994060746281,1259914,2024-03-28 02:33:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11455336274568337839,1259913,2024-03-28 02:28:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
18223849467710599353,1259913,2024-03-28 02:28:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3509850677121850975,1259913,2024-03-28 02:28:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3479863276972701050,1259912,2024-03-28 02:23:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10914678586406025808,1259911,2024-03-28 02:20:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2759969567906768720,1259911,2024-03-28 02:20:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2281197753803442195,1259910,2024-03-28 02:16:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2788616546955145066,1259902,2024-03-28 01:45:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14133152895382314302,1259883,2024-03-28 00:37:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8203699251617884262,1259883,2024-03-28 00:37:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17632572962585032866,1259882,2024-03-28 00:32:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13608904696224225773,1259880,2024-03-28 00:25:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17203152711302813573,1259879,2024-03-28 00:21:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6595738123326588449,1259879,2024-03-28 00:21:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8458646499879735270,1259878,2024-03-28 00:16:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8630342338350063501,1259878,2024-03-28 00:16:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14854786285148348458,1259877,2024-03-28 00:12:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14252471675917426774,1259876,2024-03-28 00:07:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15999154465275626084,1259842,2024-03-27 21:49:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13026083446316986739,1259841,2024-03-27 21:45:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4435189118631141622,1259841,2024-03-27 21:45:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16591615662862473742,1259840,2024-03-27 21:40:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11818875706699388212,1259839,2024-03-27 21:37:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7643064209935861842,1259720,2024-03-27 13:32:47,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N22S-ZVRQ-HCUC-68428,1000.0,0.01
7832571878762904645,1259693,2024-03-27 11:44:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11645241147209859816,1259692,2024-03-27 11:41:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3499089206136269961,1259692,2024-03-27 11:41:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16444047533336592766,1259691,2024-03-27 11:37:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3856602247413985308,1259691,2024-03-27 11:37:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11247449301301270546,1259690,2024-03-27 11:32:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15499341367033019515,1259658,2024-03-27 09:22:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
18277038749808115606,1259657,2024-03-27 09:19:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6721320933289957269,1259657,2024-03-27 09:19:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14417172059217379316,1259656,2024-03-27 09:14:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4424401930357440682,1259656,2024-03-27 09:14:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8357847108604982276,1259655,2024-03-27 09:10:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13591835669180635690,1259654,2024-03-27 09:07:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8647369275253521537,1259654,2024-03-27 09:07:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11047036913089873264,1259653,2024-03-27 09:02:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5278508570760662904,1259653,2024-03-27 09:02:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10066668341609525339,1259652,2024-03-27 08:57:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13058070151072761670,1259652,2024-03-27 08:57:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10601481542176145856,1259651,2024-03-27 08:53:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16098153428505231730,1259651,2024-03-27 08:53:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5229753997347583962,1259651,2024-03-27 08:53:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11644188362454473032,1259650,2024-03-27 08:48:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11489814053664885046,1259649,2024-03-27 08:44:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16560706758030318475,1259649,2024-03-27 08:44:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8938747751697356075,1259649,2024-03-27 08:44:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14496161550434666071,1259648,2024-03-27 08:39:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16051422792642446357,1259605,2024-03-27 05:51:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9678372905095897420,1259604,2024-03-27 05:47:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9126325671493004091,1259604,2024-03-27 05:47:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15851495700985834275,1259603,2024-03-27 05:43:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2119349368569398198,1259603,2024-03-27 05:43:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4517547583940575507,1259602,2024-03-27 05:38:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5519889727053397437,1259602,2024-03-27 05:38:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15036124512213613345,1259601,2024-03-27 05:35:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2125836511193167963,1259600,2024-03-27 05:31:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4453024485728517940,1259600,2024-03-27 05:31:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12528567466481811702,1259599,2024-03-27 05:28:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10106773193533038884,1259598,2024-03-27 05:24:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4678689341110859382,1259598,2024-03-27 05:24:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13612705163383566982,1259597,2024-03-27 05:20:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4783661393684006764,1259596,2024-03-27 05:16:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8980177165651028886,1259574,2024-03-27 03:50:37,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-N22S-ZVRQ-HCUC-68428,0.0,0.01
18010876367570886483,1259557,2024-03-27 02:45:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3312806571409230058,1259556,2024-03-27 02:41:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13820992933396737021,1259554,2024-03-27 02:33:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3983241606409790788,1259553,2024-03-27 02:29:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
525387580804591061,1259552,2024-03-27 02:26:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16993619763560401703,1259551,2024-03-27 02:20:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15572421815572393902,1259549,2024-03-27 02:12:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11852749558244821224,1259548,2024-03-27 02:09:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15056461499559878016,1259547,2024-03-27 02:03:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5714793753484509781,1259547,2024-03-27 02:03:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8922425347071495452,1259542,2024-03-27 01:42:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13170390121700281827,1259532,2024-03-27 01:05:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2959201659723062005,1259532,2024-03-27 01:05:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9569520212154381468,1259531,2024-03-27 01:00:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13044951196436665472,1259530,2024-03-27 00:57:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12790747656909634970,1259529,2024-03-27 00:55:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3722174927587636139,1259529,2024-03-27 00:55:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9748233222780127404,1259528,2024-03-27 00:50:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
315619702150317360,1259528,2024-03-27 00:50:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5730926328882562011,1259528,2024-03-27 00:50:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2758647905318859186,1259527,2024-03-27 00:45:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6751751432424937392,1259527,2024-03-27 00:45:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14575534574345598348,1259526,2024-03-27 00:41:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6713673100158739533,1259526,2024-03-27 00:41:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6742296111017085999,1259525,2024-03-27 00:36:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3513606243830002978,1259524,2024-03-27 00:32:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1539485349297282248,1259470,2024-03-26 20:51:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12008759460632509712,1259469,2024-03-26 20:49:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15317254805315439725,1259468,2024-03-26 20:46:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5828388391490257536,1259468,2024-03-26 20:46:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6829582882082088521,1259467,2024-03-26 20:42:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13551663003031225863,1259466,2024-03-26 20:37:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2636153162261494570,1259365,2024-03-26 13:55:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9295619880487689495,1259364,2024-03-26 13:51:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2840783237578870963,1259364,2024-03-26 13:51:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16135133846103373096,1259356,2024-03-26 13:20:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8525116284947343707,1259356,2024-03-26 13:20:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
141424532124957004,1259326,2024-03-26 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15755533141912280603,1259296,2024-03-26 09:28:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3198562454218952590,1259296,2024-03-26 09:28:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13703043705486371220,1259295,2024-03-26 09:23:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17974554231074326222,1259294,2024-03-26 09:19:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6407464417069125581,1259294,2024-03-26 09:19:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9210634480581687831,1259288,2024-03-26 08:52:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9606391679244142288,1259287,2024-03-26 08:48:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1500629457232288434,1259287,2024-03-26 08:48:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13509147597738095695,1259286,2024-03-26 08:44:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
990276247125341856,1259286,2024-03-26 08:44:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1674132009234396329,1259265,2024-03-26 07:18:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
350346134100390845,1259264,2024-03-26 07:14:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
10152498323683774269,1259263,2024-03-26 07:10:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
