ID,Height,timestamp,Type,From,To,Amount,Fee
2957796536842368433,780454,2020-08-03 06:47:03,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.05145
8385229993824453680,741710,2020-04-17 04:50:53,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-VLF7-S4RX-TPXR-AY3RY,2.0,0.03675
5818853357084174773,740783,2020-04-14 14:39:11,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.02205
17533696320813512098,740572,2020-04-14 00:33:04,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.05145
5180019602596056551,737951,2020-04-06 16:29:02,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-PH3J-M2DE-QBYT-33YHL,1.0,0.05145
5920043122542929665,737317,2020-04-04 21:32:59,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-3FKV-RKJ8-BN6M-23NZC,1.0,0.0294
497365957750609653,735173,2020-03-29 21:42:01,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.02205
17652518791078119791,733834,2020-03-26 03:54:50,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.0588
1739757613326891774,732592,2020-03-22 16:33:07,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-MGV4-26L3-K2CL-DRFDS,2.0,0.03675
12347165474984807428,732215,2020-03-21 15:11:55,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-H6V8-WDKL-YELT-7YPCL,4.0,0.0294
4271560869072480979,731137,2020-03-18 15:05:48,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.05145
16466588825508052995,730705,2020-03-17 10:12:52,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-2LP9-XEXL-SQB8-ABLAQ,7.0,0.0294
939392868900516126,729997,2020-03-15 10:40:56,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-R9C8-VZ2F-V56Z-2D2B4,8.0,0.0441
4699650382148329298,728957,2020-03-12 12:57:48,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-R9C8-VZ2F-V56Z-2D2B4,4.0,0.0588
10272714900393842123,728875,2020-03-12 07:18:41,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-TMBJ-5KAM-J8UJ-BR8Z9,18.0,0.05145
10424031456909898180,728559,2020-03-11 10:09:57,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-RWFZ-8YHL-CB4E-43U4B,14.0,0.0588
7164587518468805636,727568,2020-03-08 15:20:41,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-R9C8-VZ2F-V56Z-2D2B4,17.0,0.02205
10241714737992835756,727564,2020-03-08 15:03:35,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-TU8H-ULTA-ZR7R-9ZEXP,14.0,0.03675
15568232887670537100,727209,2020-03-07 15:20:32,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-R9C8-VZ2F-V56Z-2D2B4,2.0,0.02205
8689392899738673361,725492,2020-03-02 19:57:16,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-R9C8-VZ2F-V56Z-2D2B4,3.0,0.0294
17645050136536076678,725360,2020-03-02 10:48:39,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-R9C8-VZ2F-V56Z-2D2B4,3.0,0.0294
16983710265895419310,724297,2020-02-28 11:45:30,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.0294
18073072632267705380,723880,2020-02-27 07:47:59,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-R9C8-VZ2F-V56Z-2D2B4,3.0,0.0147
553129048653535949,721706,2020-02-21 05:33:49,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-R9C8-VZ2F-V56Z-2D2B4,4.0,0.0588
13505860968415105832,721291,2020-02-20 02:03:07,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-R9C8-VZ2F-V56Z-2D2B4,11.0,0.0147
12038553764885254517,720874,2020-02-18 21:31:57,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-R9C8-VZ2F-V56Z-2D2B4,2.0,0.05145
9781324486057640523,719792,2020-02-15 21:11:30,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-HMHP-7P2T-X9YK-H7TLF,1.0,0.0294
17659587859679988997,718940,2020-02-13 12:13:19,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.00735
1176214870440063218,718263,2020-02-11 14:41:15,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-3QA3-ED2U-8UWY-HEGNH,2.0,0.00735
8239088993408694408,717121,2020-02-08 09:45:35,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.0294
9009914874752197348,716842,2020-02-07 14:59:06,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-R9C8-VZ2F-V56Z-2D2B4,1.0,0.00735
13487400197928775574,715782,2020-02-04 15:25:21,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-3RM6-CFDC-UFJV-9BBGD,11.0,0.0441
6256731392479787168,714918,2020-02-02 05:46:56,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-R9C8-VZ2F-V56Z-2D2B4,3.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R9C8-VZ2F-V56Z-2D2B4,10.0,0.0882
