ID,Height,timestamp,Type,From,To,Amount,Fee
9021623554496883050,1056024,2022-09-08 08:57:07,Contract Payment,S-HMWP-V323-WBNX-284M5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15677404748835813923,1056023,2022-09-08 08:52:15,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-HMWP-V323-WBNX-284M5,0.3,0.02
10020221596792009953,1055819,2022-09-07 19:13:58,Contract Payment,S-HMWP-V323-WBNX-284M5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6717168327169183111,1055818,2022-09-07 19:09:32,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-HMWP-V323-WBNX-284M5,0.3,0.02
10172403671708776682,1055816,2022-09-07 19:01:41,Contract Payment,S-HMWP-V323-WBNX-284M5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10131854131481290093,1055815,2022-09-07 18:58:23,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-HMWP-V323-WBNX-284M5,0.3,0.02
5279234091058934316,1055815,2022-09-07 18:58:23,Contract Payment,S-HMWP-V323-WBNX-284M5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7956922232663997020,1055814,2022-09-07 18:54:00,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-HMWP-V323-WBNX-284M5,0.3,0.02
14146349839860169228,1055805,2022-09-07 18:19:51,Contract Payment,S-HMWP-V323-WBNX-284M5,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2337859775072367702,1055804,2022-09-07 18:14:54,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-HMWP-V323-WBNX-284M5,0.3,0.02
