ID,Height,timestamp,Type,From,To,Amount,Fee
17668712602651668913,484866,2018-04-29 12:35:56,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,1134.0,1.0
16016173958448944360,484811,2018-04-29 08:31:05,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,1135.0,1.0
13480527416114334183,422539,2017-11-06 04:22:23,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,73786.45087375,1.0
6035719321553247526,422528,2017-11-06 03:49:14,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,73787.45087375,7.0
8150639315557072079,319354,2017-01-21 04:40:32,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,175509.51029137,1.0
3648155156053649388,319349,2017-01-21 04:31:37,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,175510.51029137,18.0
13816698584904534324,270518,2016-09-06 11:24:13,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,44723.20041486,1.0
809178203969414400,270516,2016-09-06 11:15:18,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,44724.20041486,4.0
8340036236154042959,259127,2016-08-05 12:17:14,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,116201.0,1.0
4624146520046743696,259125,2016-08-05 12:04:25,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,116200.0,12.0
11783652201716724544,257275,2016-07-31 07:00:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RUS4-LXEQ-VKLA-76RYM,2.0,1.0
11342864070998573734,233169,2016-05-24 15:02:38,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,38195.86511474,1.0
9612309003418978252,233166,2016-05-24 14:51:21,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,38196.86511474,38.0
14771861313235513987,225586,2016-05-03 09:44:49,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,78844.0,1.0
3980776367806754179,225582,2016-05-03 09:33:55,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,78845.0,79.0
14059874761919035602,214633,2016-04-02 19:26:58,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,122910.92129955,1.0
14553070777011401189,214630,2016-04-02 19:13:58,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,122910.92129955,123.0
5675657630442137193,209104,2016-03-18 08:08:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
14999883053084245103,209077,2016-03-18 06:41:30,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10587585840052071317,209074,2016-03-18 06:27:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
456989745442698735,209056,2016-03-18 05:20:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,2.0,1.0
9019588527404614908,208774,2016-03-17 10:11:34,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9837538124618640225,208772,2016-03-17 10:02:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
1542211324561812058,208749,2016-03-17 08:43:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
15826807448293136441,208699,2016-03-17 05:13:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
4476937587139778580,207661,2016-03-14 07:38:17,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4195198657117116028,207660,2016-03-14 07:31:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
1188270141723330207,207620,2016-03-14 05:16:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
18406917886116998846,207356,2016-03-13 11:10:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
10760277634093928427,207340,2016-03-13 09:58:54,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11669603662135604369,207336,2016-03-13 09:49:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
12871157219717487174,207317,2016-03-13 08:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,2.0,1.0
18018341764947487326,207303,2016-03-13 07:43:31,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12110118733886758947,207302,2016-03-13 07:35:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,2.0,1.0
9147109216866696631,204439,2016-03-05 07:34:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,2.0,1.0
3357950353096454416,203792,2016-03-03 12:21:37,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6521439163195230094,203791,2016-03-03 12:16:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,2.0,1.0
17608251386812254107,203777,2016-03-03 11:09:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
878790849776490288,203766,2016-03-03 10:04:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
11068560083083868465,203751,2016-03-03 09:09:32,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17816019226050123000,203748,2016-03-03 09:03:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
15382238739549922020,203734,2016-03-03 07:58:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,2.0,1.0
14017336836498081811,203713,2016-03-03 06:54:58,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3634535623116113652,203710,2016-03-03 06:48:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,2.0,1.0
10284736372245178251,202826,2016-02-29 19:16:15,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
1827619317658351410,202818,2016-02-29 18:44:55,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16704194068387914485,202815,2016-02-29 18:29:48,Ordinary Payment,S-SX79-9TGY-4PYB-4K26Q,S-RUS4-LXEQ-VKLA-76RYM,1.0,1.0
5785147611359697191,202606,2016-02-29 04:45:01,Ordinary Payment,S-WPJM-5GWP-C8LX-4B2AS,S-RUS4-LXEQ-VKLA-76RYM,2.0,1.0
17396988029030732145,202567,2016-02-29 02:19:47,Ordinary Payment,S-RUS4-LXEQ-VKLA-76RYM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2709957491285120714,202564,2016-02-29 01:51:44,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-RUS4-LXEQ-VKLA-76RYM,4.0,1.0
4466511833182185450,202561,2016-02-29 01:45:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUS4-LXEQ-VKLA-76RYM,2.0,1.0
