ID,Height,timestamp,Type,From,To,Amount,Fee
1689837952342864055,811437,2020-10-28 10:53:57,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-X2HD-3KYZ-A9RW-6EA6S,1.0,0.00735
13779709979698378545,811435,2020-10-28 10:46:20,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
15373919589148416239,811263,2020-10-27 23:20:00,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-K6SE-B2K5-TGVC-53TX5,1.0,0.00735
13569129946887802074,811253,2020-10-27 22:37:12,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
15092569022618454558,810996,2020-10-27 05:29:23,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-VH4D-FE27-2HEF-BEQXR,1.0,0.00735
12412157557485310942,810994,2020-10-27 05:20:50,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
8570370156331344927,810956,2020-10-27 02:44:26,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-8VN9-HCQJ-YUHB-3244X,1.0,0.02205
5142911974713196399,810949,2020-10-27 02:14:32,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
7047866066454191873,810622,2020-10-26 04:24:15,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-HC9Q-N4MN-MD3S-HKYC8,1.0,0.0147
13105894049813096858,810609,2020-10-26 03:38:39,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
6530720113920265574,810126,2020-10-24 19:24:54,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.0441
10161990982847222613,810117,2020-10-24 18:53:05,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
6059181290048229420,810117,2020-10-24 18:53:05,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
7538472847983352027,810108,2020-10-24 18:16:08,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-4GNY-4WGC-59WL-4NY9M,1.0,0.05145
8102403279126846366,810102,2020-10-24 17:53:20,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
2643460851716295680,810101,2020-10-24 17:49:06,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-DANG-NX7A-PPVA-9725X,1.0,0.0294
15764139775150064076,810074,2020-10-24 16:06:07,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0735
2626221187457443444,810071,2020-10-24 15:54:51,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
13665723429098507418,810037,2020-10-24 13:45:02,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-MABH-ZNHH-GD7Y-8YUCG,1.0,0.02205
497147542449043889,810028,2020-10-24 13:06:19,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-DANG-NX7A-PPVA-9725X,1.0,0.0294
4158900712082437665,809971,2020-10-24 09:08:14,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-J63D-ASS6-99WB-89RHL,1.0,0.05145
9522114426552781252,809961,2020-10-24 08:28:04,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
11031154943162108033,809929,2020-10-24 06:17:49,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-QVRF-KCUP-SAT8-GJG8U,1.0,0.03675
1118666124237309498,809927,2020-10-24 06:11:45,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
686042240869862343,809897,2020-10-24 04:08:01,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-A5P4-AKUL-FP4J-449NE,1.0,0.02205
17383449231657283615,809891,2020-10-24 03:41:21,Ordinary Payment,S-HU66-FKJQ-WT4F-BZGDT,S-DANG-NX7A-PPVA-9725X,1.0,0.05145
7350013736396958234,809861,2020-10-24 01:37:54,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.00735
11935906892191614945,809855,2020-10-24 01:14:18,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-DANG-NX7A-PPVA-9725X,1.0,0.0588
5460051146118544660,809821,2020-10-23 22:56:31,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.0147
14464916056502191364,809817,2020-10-23 22:41:37,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-2FR5-U8UH-8SCB-E4CES,1.0,0.0294
577958407458011204,809812,2020-10-23 22:20:42,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-DANG-NX7A-PPVA-9725X,1.0,0.0735
13565681537286746707,809811,2020-10-23 22:16:31,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
1085753161058833059,809798,2020-10-23 21:23:44,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0294
7741340056543395169,809793,2020-10-23 21:04:48,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.06615
15951804333146971229,809788,2020-10-23 20:46:19,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-DANG-NX7A-PPVA-9725X,1.0,0.0294
10029952745701514054,809782,2020-10-23 20:25:06,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
12973883448386016648,809761,2020-10-23 19:04:31,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.00735
10378275122405331584,809758,2020-10-23 18:52:41,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
743149055559779028,809757,2020-10-23 18:49:40,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-BDSP-6ZWQ-Q6EA-73RJY,1.0,0.0588
775620618287827833,809754,2020-10-23 18:36:50,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-DANG-NX7A-PPVA-9725X,1.0,0.08085
9484234762221573220,809750,2020-10-23 18:19:25,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.02205
2464665140491273636,809749,2020-10-23 18:14:59,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-DANG-NX7A-PPVA-9725X,1.0,0.02205
959807897120124502,809735,2020-10-23 17:20:33,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.02205
2747363066718460337,809728,2020-10-23 16:51:23,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-DANG-NX7A-PPVA-9725X,1.0,0.0441
11658594503856509507,809725,2020-10-23 16:38:53,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.0147
14755946368426708875,809709,2020-10-23 15:34:15,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
14073923823028524871,809627,2020-10-23 10:11:59,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
15398275680240265419,809625,2020-10-23 10:04:03,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
12402297633796611220,809620,2020-10-23 09:41:53,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-2S9J-DLHS-TL2V-DKG44,1.0,0.0147
16330614433802139501,809619,2020-10-23 09:37:21,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-DANG-NX7A-PPVA-9725X,1.0,0.03675
4056204212003243673,809614,2020-10-23 09:18:06,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
8176797744211151979,809611,2020-10-23 09:06:26,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-DANG-NX7A-PPVA-9725X,1.0,0.0588
14452428574511642488,809523,2020-10-23 03:14:41,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
2625802892647130959,809504,2020-10-23 02:05:46,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-S26T-HV3N-J75D-2PTHA,1.0,0.0588
2280842849941429678,809498,2020-10-23 01:42:43,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
15009835175770788426,809470,2020-10-22 23:53:28,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.02205
9767124643514786102,809448,2020-10-22 22:23:18,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-DANG-NX7A-PPVA-9725X,1.0,0.03675
7859199159041144875,809416,2020-10-22 20:10:04,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-42JX-A4XS-3B5R-3TAHU,1.0,0.0588
2019433439411952155,809412,2020-10-22 19:51:24,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
8761810131110125610,809364,2020-10-22 16:38:26,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-JP6W-AAL8-3F7V-HR7NT,1.0,0.0441
16075184253818666154,809355,2020-10-22 16:04:24,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-DANG-NX7A-PPVA-9725X,1.0,0.0294
17725136133041173934,809318,2020-10-22 13:33:33,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-87NC-9MCS-6FPE-8U2UF,1.0,0.0147
9158524636114572511,809305,2020-10-22 12:41:43,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-87NC-9MCS-6FPE-8U2UF,1.0,0.02205
5803519517738583277,809288,2020-10-22 11:32:07,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-ZMLC-4Q7J-7UGA-A6HGC,1.0,0.00735
16029580444768782968,809284,2020-10-22 11:17:23,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-DANG-NX7A-PPVA-9725X,2.0,0.0147
8796532542598672894,809271,2020-10-22 10:23:17,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
507207925159586382,809222,2020-10-22 07:09:55,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.00735
4819250382006500339,809217,2020-10-22 06:49:40,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
14082684097852152875,809151,2020-10-22 02:18:12,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-QPDN-5MAZ-7QJR-DW9NU,2.0,0.0147
304643452127586803,809151,2020-10-22 02:18:12,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-E37R-UX47-AP6A-B4QMR,1.0,0.08085
2741505402921999168,809150,2020-10-22 02:13:41,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-DANG-NX7A-PPVA-9725X,1.0,0.0735
17456726791072894731,809146,2020-10-22 01:59:55,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-P87Z-YSXR-GJ82-FUX5Y,2.0,0.00735
2044077290692491700,809136,2020-10-22 01:16:23,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
1495601181637393248,809131,2020-10-22 00:53:38,Ordinary Payment,S-82HH-BFJ8-7LP7-8BJLL,S-DANG-NX7A-PPVA-9725X,3.0,0.00735
11643613203333296807,809129,2020-10-22 00:45:58,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
13892593941161792829,809091,2020-10-21 22:19:11,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.00735
11890083059338055407,809080,2020-10-21 21:36:18,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
16054355889613885125,809064,2020-10-21 20:31:24,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-DANG-NX7A-PPVA-9725X,1.0,0.05145
1800313854292425465,809059,2020-10-21 20:12:16,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.0147
10228600279699914791,809052,2020-10-21 19:45:19,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-WD42-JDC9-XHUC-33L7Y,1.0,0.06615
12415876621934012628,809052,2020-10-21 19:45:19,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-DANG-NX7A-PPVA-9725X,1.0,0.0441
11357290052664037190,809051,2020-10-21 19:40:37,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-DANG-NX7A-PPVA-9725X,1.0,0.02205
673986011496775985,809043,2020-10-21 19:08:07,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.02205
11713574223071020838,809029,2020-10-21 18:18:59,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-J63D-ASS6-99WB-89RHL,1.0,0.02205
1686207458434170864,809020,2020-10-21 17:37:25,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
4188969118148982840,809018,2020-10-21 17:29:02,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-DANG-NX7A-PPVA-9725X,1.0,0.0588
2452398136986624032,809006,2020-10-21 16:39:31,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-2VFX-3JFL-JUDH-G4X3H,1.0,0.00735
16216353880521249885,808993,2020-10-21 15:53:42,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-DANG-NX7A-PPVA-9725X,1.0,0.03675
13072429739488675740,808961,2020-10-21 13:45:44,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-X2HD-3KYZ-A9RW-6EA6S,1.0,0.06615
7412249174615754789,808952,2020-10-21 13:07:35,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
17843750207488229857,808940,2020-10-21 12:19:14,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-P87Z-YSXR-GJ82-FUX5Y,1.0,0.06615
15448417045010955072,808932,2020-10-21 11:44:49,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
10796556953207283326,808908,2020-10-21 10:11:34,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-GKY5-W983-CE8X-GJQUW,1.0,0.0735
5662796225788033273,808903,2020-10-21 09:50:18,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0588
10594656865281535732,808892,2020-10-21 09:08:59,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-DANG-NX7A-PPVA-9725X,1.0,0.06615
12621165093364683518,808890,2020-10-21 08:59:37,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-K84Q-9JV6-WLH6-EHK8L,1.0,0.08085
3997661944330918949,808874,2020-10-21 07:58:49,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
10661687407729235939,808873,2020-10-21 07:54:19,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.02205
2755170771860013537,808871,2020-10-21 07:45:59,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-DANG-NX7A-PPVA-9725X,1.0,0.08085
7650355718760897097,808868,2020-10-21 07:31:43,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-2S9J-DLHS-TL2V-DKG44,1.0,0.03675
17324094840339141791,808864,2020-10-21 07:18:06,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-DANG-NX7A-PPVA-9725X,1.0,0.0735
17946273903180882693,808864,2020-10-21 07:18:06,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-DANG-NX7A-PPVA-9725X,1.0,0.08085
7458435599806905362,808843,2020-10-21 05:51:29,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.0147
5530930869767818162,808833,2020-10-21 05:07:46,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-DANG-NX7A-PPVA-9725X,1.0,0.0588
10593057192244185658,808802,2020-10-21 03:02:02,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0294
16372935212797954639,808791,2020-10-21 02:13:06,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-DANG-NX7A-PPVA-9725X,1.0,0.06615
2168279702417977213,808747,2020-10-20 23:18:20,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-JDE9-6LUA-GAU5-3J9L5,1.0,0.00735
9906376620445849838,808727,2020-10-20 21:55:23,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-H82M-J6HC-C8PH-C3AJR,1.0,0.0294
18089269975080294375,808726,2020-10-20 21:52:16,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
4158154185704887595,808723,2020-10-20 21:39:04,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
6286260306033788165,808696,2020-10-20 19:49:12,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-X3TJ-93LM-7WY2-4DDJN,2.0,0.0441
12549480462899006155,808685,2020-10-20 19:07:26,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
11381548257382786130,808682,2020-10-20 18:56:12,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-DANG-NX7A-PPVA-9725X,1.0,0.0735
1764630995376181763,808652,2020-10-20 17:00:57,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-DANG-NX7A-PPVA-9725X,1.0,0.0294
5909186039254036570,808643,2020-10-20 16:29:25,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-42JX-A4XS-3B5R-3TAHU,1.0,0.0147
14245243700610684392,808628,2020-10-20 15:30:34,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-WZW8-6SN5-YGH7-HLML4,3.0,0.0147
1056679262726332915,808613,2020-10-20 14:29:53,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-DANG-NX7A-PPVA-9725X,4.0,0.0294
6571839417380066332,808596,2020-10-20 13:22:58,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
11552691075916837945,808595,2020-10-20 13:18:52,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.05145
10212606750015473630,808585,2020-10-20 12:35:09,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.02205
5391762633318799119,808583,2020-10-20 12:27:03,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-DANG-NX7A-PPVA-9725X,1.0,0.11025
9994677757362283143,808578,2020-10-20 12:04:43,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-DANG-NX7A-PPVA-9725X,1.0,0.0735
6240524435676121760,808568,2020-10-20 11:23:11,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-DANG-NX7A-PPVA-9725X,1.0,0.0735
387419795068125052,808523,2020-10-20 08:25:44,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-J63D-ASS6-99WB-89RHL,1.0,0.0294
2788242562928396559,808521,2020-10-20 08:18:23,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-24YJ-GYPQ-647L-GKH2S,2.0,0.00735
18304624520308044111,808517,2020-10-20 08:04:02,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.03675
3000601423378918873,808515,2020-10-20 07:55:21,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-DANG-NX7A-PPVA-9725X,1.0,0.06615
10352129530038448986,808506,2020-10-20 07:16:28,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-DANG-NX7A-PPVA-9725X,1.0,0.1617
3748057680285913024,808471,2020-10-20 05:03:31,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-HTPN-ERGN-GE45-FSPPN,3.0,0.0147
1442363408819515940,808468,2020-10-20 04:52:02,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-DANG-NX7A-PPVA-9725X,1.0,0.05145
17107405212491583252,808465,2020-10-20 04:37:28,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-X2HD-3KYZ-A9RW-6EA6S,1.0,0.0588
4250561891920851055,808460,2020-10-20 04:18:49,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-DANG-NX7A-PPVA-9725X,4.0,0.0147
261422333445746253,808455,2020-10-20 03:58:06,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-DANG-NX7A-PPVA-9725X,1.0,0.0294
9620030545326348521,808440,2020-10-20 02:54:11,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
12378229812171986168,808423,2020-10-20 01:57:45,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
17577123204764509868,808400,2020-10-20 00:25:49,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-JUBX-VX6U-SKV9-EN94R,1.0,0.0294
14961155467132832078,808395,2020-10-20 00:03:26,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0441
13231774648678438368,808391,2020-10-19 23:43:39,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-DANG-NX7A-PPVA-9725X,1.0,0.03675
2089283471691426002,808384,2020-10-19 23:16:08,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-34HE-VBQ7-J3YN-DWV4Y,2.0,0.05145
10996584251418773419,808378,2020-10-19 22:51:06,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-DANG-NX7A-PPVA-9725X,3.0,0.02205
8606309909937421200,808302,2020-10-19 17:46:30,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.13965
9080980533628831824,808300,2020-10-19 17:39:38,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-DANG-NX7A-PPVA-9725X,1.0,0.11025
1399057599448848715,808289,2020-10-19 16:50:12,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.0147
17626891241744086177,808277,2020-10-19 16:01:46,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-DANG-NX7A-PPVA-9725X,1.0,0.02205
5171490913562557679,808258,2020-10-19 14:51:17,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.00735
1808209753688832414,808255,2020-10-19 14:39:26,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-87NC-9MCS-6FPE-8U2UF,1.0,0.11025
5370909094394096316,808231,2020-10-19 13:03:01,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-FTWR-HKLT-HJBH-EY63B,5.0,0.06615
1299064683639216654,808225,2020-10-19 12:40:08,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-DANG-NX7A-PPVA-9725X,7.0,0.1176
6703297380661690026,808225,2020-10-19 12:40:08,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-JP6W-AAL8-3F7V-HR7NT,1.0,0.09555
5024351563432457826,808224,2020-10-19 12:36:19,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.03675
7221813701840789680,808222,2020-10-19 12:27:48,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-KF6T-33SH-GRT6-EBWEW,1.0,0.0147
12521974685012800608,808212,2020-10-19 11:48:18,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.03675
13873442448330832267,808212,2020-10-19 11:48:18,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-DANG-NX7A-PPVA-9725X,1.0,0.06615
15814470017533641252,808175,2020-10-19 09:12:27,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-C24T-2UHE-5575-7USBM,3.0,0.09555
4252924762121596371,808174,2020-10-19 09:08:50,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-Y7BU-ANNS-9DND-HN94L,3.0,0.0294
2814178627827412334,808173,2020-10-19 09:05:52,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-DANG-NX7A-PPVA-9725X,1.0,0.02205
7212568491391452591,808168,2020-10-19 08:45:23,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-DANG-NX7A-PPVA-9725X,1.0,0.0147
13002538811616588356,808149,2020-10-19 07:34:06,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-DANG-NX7A-PPVA-9725X,4.0,0.05145
13898482096948702952,808149,2020-10-19 07:34:06,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-DANG-NX7A-PPVA-9725X,1.0,0.02205
13298782254340211922,808145,2020-10-19 07:18:20,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
3764151017148283131,808128,2020-10-19 06:16:47,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-DANG-NX7A-PPVA-9725X,1.0,0.09555
7266469659069145748,808126,2020-10-19 06:08:09,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-DANG-NX7A-PPVA-9725X,1.0,0.0294
13365339445265367185,808117,2020-10-19 05:37:14,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.06615
17404100456626308477,808114,2020-10-19 05:26:03,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-E7ML-H68M-4Y65-23MMW,2.0,0.00735
