ID,Height,timestamp,Type,From,To,Amount,Fee
11241632746642928620,779730,2020-08-01 06:22:15,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.06615
15110047658979448475,742363,2020-04-19 00:53:46,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-NKLX-4RAZ-GYE9-8TWZ5,8.0,0.0294
8627417993813021966,741914,2020-04-17 18:06:47,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-V4TX-2Q96-K5KR-8XX23,17.0,0.0147
3397646315488264893,740843,2020-04-14 18:41:04,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-NS2A-JG2P-35D2-CUUJF,11.0,0.03675
4408819451462406918,739654,2020-04-11 10:20:33,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-NS2A-JG2P-35D2-CUUJF,1.0,0.0441
17225077781105804122,739200,2020-04-10 04:19:11,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-LMAU-XX9U-XFKE-G9H2W,1.0,0.0147
10536037911438640723,739106,2020-04-09 21:37:59,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-NS2A-JG2P-35D2-CUUJF,14.0,0.05145
7032446787941134303,736373,2020-04-02 06:24:59,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.02205
5190045218530068877,734629,2020-03-28 09:17:18,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-NS2A-JG2P-35D2-CUUJF,1.0,0.0588
8089344990327548392,732822,2020-03-23 07:43:23,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-HSH9-SKVK-2CSA-858LX,1.0,0.05145
10565743410744813495,731394,2020-03-19 08:14:14,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-TWYD-FW49-5VTE-9M35T,1.0,0.0441
4843475405188511189,730268,2020-03-16 04:43:16,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-NS2A-JG2P-35D2-CUUJF,2.0,0.0441
13680211348388493818,729973,2020-03-15 08:48:27,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-APJ5-GY6G-5QKP-2RV9L,1.0,0.0588
16684098451088559854,729741,2020-03-14 17:44:30,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-F4LH-JMZH-QX24-9FUS2,1.0,0.0588
4237014950955324102,727678,2020-03-08 22:38:01,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-23A9-UP52-KTTE-95TGS,3.0,0.0294
8817251671470572735,725895,2020-03-03 22:56:47,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-NS2A-JG2P-35D2-CUUJF,2.0,0.0147
7033877775779854767,725159,2020-03-01 21:30:27,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-HWCA-9UUJ-467J-39C6T,1.0,0.0294
8797689245010756730,723754,2020-02-26 23:12:55,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-NS2A-JG2P-35D2-CUUJF,2.0,0.0294
424416056148109162,722336,2020-02-22 23:29:16,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-DNCR-W2DM-8YLF-6NMSU,1.0,0.0441
12330948517848289265,720989,2020-02-19 05:14:38,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-P66C-5ZVZ-PADM-8PNA2,32.0,0.0441
16335455876139563804,720898,2020-02-18 23:09:00,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-NS2A-JG2P-35D2-CUUJF,10.0,0.02205
18402992719325499666,718518,2020-02-12 07:49:35,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-NS2A-JG2P-35D2-CUUJF,9.0,0.03675
2637133281578405164,717893,2020-02-10 13:33:55,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-NS2A-JG2P-35D2-CUUJF,16.0,0.05145
14276862254611720702,712312,2020-01-25 22:54:34,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-NS2A-JG2P-35D2-CUUJF,1.0,0.05145
2805659082216106320,711001,2020-01-22 06:31:37,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-RMB8-YU2N-67PA-23CBK,1.0,0.0294
12973587405955013987,710014,2020-01-19 12:30:54,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-9LJK-XNQK-CAPD-6FNSD,8.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NS2A-JG2P-35D2-CUUJF,10.0,0.0441
