ID,Height,timestamp,Type,From,To,Amount,Fee
13171697219716229361,480530,2018-04-17 09:23:09,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,415.0,1.0
2552093422270707652,480518,2018-04-17 08:40:34,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,416.0,1.0
8973617161641177163,447701,2018-01-15 13:22:09,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
6500832950226829213,447694,2018-01-15 12:51:51,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,150.0,1.0
18038928796651532041,441585,2017-12-29 10:39:38,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
13545976644864971823,441583,2017-12-29 10:28:37,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,130.0,1.0
6973262186714404457,438743,2017-12-21 11:40:45,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
12844460363197801276,438736,2017-12-21 11:14:40,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,200.0,1.0
17396139896197627100,436213,2017-12-14 10:13:12,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16517851789802808086,436210,2017-12-14 10:02:10,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,100.0,1.0
13691636158703745382,434085,2017-12-08 11:05:29,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1243093469375652447,434079,2017-12-08 10:42:52,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,100.0,1.0
10874163979734007885,430466,2017-11-28 08:31:07,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
4950271411058506540,430463,2017-11-28 08:00:05,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,56.0,1.0
12081130093046088743,428320,2017-11-22 08:13:44,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
7397438591846887271,428318,2017-11-22 08:09:53,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,155.0,1.0
15964790573407984410,425161,2017-11-13 12:38:24,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
2229977596434980149,425160,2017-11-13 12:20:29,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,55.0,1.0
1420663916165703228,420114,2017-10-30 09:54:01,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
13952553877435976081,420112,2017-10-30 09:38:28,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,800.0,1.0
5736607066837202822,419453,2017-10-28 13:33:50,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4796385108849138955,419448,2017-10-28 13:06:57,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,300.0,1.0
8738771318003543787,419087,2017-10-27 12:56:48,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
6664684065532043975,419081,2017-10-27 12:35:20,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,245.0,1.0
1960418033866975203,419051,2017-10-27 10:20:44,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
6959096561129487744,419049,2017-10-27 10:12:17,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,100.0,1.0
2539194332514062356,419047,2017-10-27 10:02:34,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,2.0,1.0
7158689583492689587,418755,2017-10-26 14:36:40,Ordinary Payment,S-PDFL-6MD7-SB4U-7GRBU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1182798144907730938,418749,2017-10-26 14:18:12,Ordinary Payment,S-MG93-GXXE-QS3L-B8DXY,S-PDFL-6MD7-SB4U-7GRBU,10.0,1.0
