ID,Height,timestamp,Type,From,To,Amount,Fee
5618496858899848825,620443,2019-05-13 22:48:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,320.49290237,0.1
4422301991147611556,612150,2019-04-20 18:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,100.24152264,0.1
5129277681935255989,597205,2019-03-09 22:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,100.0486521,0.1
14081886711073742948,581115,2019-01-23 21:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,337.62072705,0.1
4682425014795256880,579234,2019-01-18 14:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,411.80050079,0.1
11121999469348780251,565816,2018-12-12 02:07:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,359.42003206,0.1
5395713976341972398,563747,2018-12-06 07:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,100.0770695,0.1
10280956428415042432,552168,2018-11-03 20:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,100.00408073,0.1
10926416635302745542,540929,2018-10-03 10:26:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,100.03363757,0.1
12089322269671314382,529405,2018-09-01 03:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,100.05326465,0.1
17975539587345174667,518677,2018-08-02 03:18:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,447.92307253,0.1
628581865242596992,517374,2018-07-29 11:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,482.59368486,0.1
3459667944574383405,513669,2018-07-19 03:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,492.91299057,0.1
10678373712701144008,504668,2018-06-23 22:53:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,569.13694627,1.0
15431432399522937030,495872,2018-05-30 07:38:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,100.05257278,1.0
4835794788215885296,485349,2018-04-30 20:46:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,100.01999158,1.0
5835351180164212502,475612,2018-04-03 14:51:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,100.00425002,1.0
4001599370820994557,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RX85-J5UA-VXFL-H7EZ7,0.0,1.0
6699069538482328949,466246,2018-03-08 09:47:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RX85-J5UA-VXFL-H7EZ7,100.05252577,1.0
101504726877544030,450020,2018-01-22 00:36:45,Reward Recipient Assignment,S-RX85-J5UA-VXFL-H7EZ7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6663128056543610622,450019,2018-01-22 00:32:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RX85-J5UA-VXFL-H7EZ7,1.0,1.0
