ID,Height,timestamp,Type,From,To,Amount,Fee
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,1.20433735,0.04
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,1.21902439,0.04
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.46864198,0.04
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,1.19,0.04
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,3.70320987,0.04
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.46864198,0.04
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.46864197,0.04
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.46864197,0.04
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.43853658,0.04
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.4995,0.04
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.46864198,0.04
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.53113924,0.04
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.4995,0.04
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.46864197,0.04
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.4995,0.04
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.46864198,0.04
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.43853659,0.04
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.46864197,0.04
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.40915663,0.04
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.40915662,0.04
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.4995,0.04
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.43853659,0.04
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.46864197,0.04
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.43853659,0.04
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.38047619,0.04
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.40915663,0.04
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.40915662,0.04
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.35247059,0.04
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.40915663,0.04
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.46864197,0.04
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.56358975,0.04
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.56358974,0.04
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.59688312,0.04
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.53113924,0.04
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,7.4995,0.04
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.63105263,0.04
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.70216216,0.04
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.63105263,0.04
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.53113924,0.04
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.53113924,0.04
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.63105264,0.04
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.73917808,0.04
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.70216216,0.04
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.66613333,0.04
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.70216217,0.04
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.70216216,0.04
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.70216216,0.04
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,12.98649351,0.04
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.70216216,0.04
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.56358975,0.04
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.4995,0.04
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.56358974,0.04
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.53113924,0.04
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.56358974,0.04
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.53113924,0.04
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.46864198,0.04
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.53113924,0.04
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.56358974,0.04
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.59688312,0.04
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.22166667,0.05
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.29827586,0.05
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.29827586,0.05
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.35247059,0.04
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.38047619,0.04
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.35247059,0.04
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.40915663,0.04
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.43853658,0.04
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.325,0.05
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.325,0.05
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.22166667,0.05
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.27215909,0.05
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.27215909,0.05
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.27215909,0.05
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.38047619,0.04
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.35247059,0.04
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.325,0.05
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.27215909,0.05
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.22166667,0.05
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.22166666,0.05
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.27215909,0.05
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.22166667,0.05
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.27215909,0.05
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.29827586,0.05
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.24662922,0.05
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.22166666,0.05
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.12712766,0.05
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.22166667,0.05
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.24662921,0.05
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.24662922,0.05
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.24662921,0.05
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.19725275,0.05
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.15,0.05
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0613402,0.05
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.08281251,0.05
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0613402,0.05
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.10473684,0.05
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.12712766,0.05
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.10473684,0.05
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.15,0.05
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.12712766,0.05
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.12712766,0.05
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.15,0.05
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.06134021,0.05
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.06134021,0.05
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0613402,0.05
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.10473684,0.05
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.10473685,0.05
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.12712766,0.05
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.10473684,0.05
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0613402,0.05
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.19725275,0.05
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.12712766,0.05
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.12712766,0.05
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.06134021,0.05
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0613402,0.05
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.15,0.05
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.10473685,0.05
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0613402,0.05
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.06134021,0.05
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.04030612,0.05
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.04030612,0.05
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.0828125,0.05
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.27215909,0.05
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.24662922,0.05
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.17336956,0.05
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.15,0.05
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.15,0.05
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.15,0.05
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-VTES-7CGM-HLLL-EMS3U,2.22166667,0.05
