ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7A3W-C57S-TALC-C5JM9,4.39e-06,0.0735
5317923146250626490,590675,2019-02-19 16:16:49,Ordinary Payment,S-7A3W-C57S-TALC-C5JM9,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
2925752581085851029,590670,2019-02-19 15:53:24,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,1020.0,0.1
4069521659264266329,575370,2019-01-07 19:11:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7A3W-C57S-TALC-C5JM9,0.0,0.2
18058725932215570940,574594,2019-01-05 15:07:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7A3W-C57S-TALC-C5JM9,0.0,0.2
8457378548870742987,574593,2019-01-05 15:03:04,Ordinary Payment,S-7A3W-C57S-TALC-C5JM9,S-R8SQ-TUEM-DTHQ-7ATA3,1509.0,1.0
15082932678325626027,574582,2019-01-05 14:17:48,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,1510.0,0.1
10548752987895920807,544184,2018-10-12 12:41:48,Ordinary Payment,S-7A3W-C57S-TALC-C5JM9,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3969605101928039264,544171,2018-10-12 11:47:30,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,500.0,0.1
6089138231664437889,522156,2018-08-11 21:02:34,Ordinary Payment,S-7A3W-C57S-TALC-C5JM9,S-R8SQ-TUEM-DTHQ-7ATA3,1294.0,1.0
10712984777048281360,522151,2018-08-11 20:55:34,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,1295.0,1.0
4699773587735081920,513402,2018-07-18 09:10:55,Ordinary Payment,S-7A3W-C57S-TALC-C5JM9,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4962308886507294925,513395,2018-07-18 08:46:07,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,500.0,1.0
1046326383470430525,503830,2018-06-21 14:43:29,Ordinary Payment,S-7A3W-C57S-TALC-C5JM9,S-R8SQ-TUEM-DTHQ-7ATA3,1323.0,1.0
3586782970676831709,503826,2018-06-21 14:17:07,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,1324.0,1.0
6549233933344600499,496331,2018-05-31 14:07:07,Ordinary Payment,S-7A3W-C57S-TALC-C5JM9,S-R8SQ-TUEM-DTHQ-7ATA3,1215.0,1.0
13471732999185465860,496328,2018-05-31 13:57:25,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,1216.0,1.0
3036215708268493228,479916,2018-04-15 15:49:22,Ordinary Payment,S-7A3W-C57S-TALC-C5JM9,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
7556058598971217794,479911,2018-04-15 15:16:41,Ordinary Payment,S-NV35-5BEB-2VUU-CYEKF,S-7A3W-C57S-TALC-C5JM9,1301.0,1.0
