ID,Height,timestamp,Type,From,To,Amount,Fee
18084993492872743572,389799,2017-08-06 14:07:03,Ordinary Payment,S-3X68-99KY-EUQ4-GDDGA,S-XTTP-QE32-8HHM-CDQ53,42.0,1.0
11360857848146198124,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,3.80181145,1.0
13936347203889482028,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,39.69764857,1.0
3300825214626226658,374999,2017-06-25 19:21:45,Ordinary Payment,S-3X68-99KY-EUQ4-GDDGA,S-Z4X2-B6HW-F7L4-76YWC,34.0,1.0
4587850629854874674,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,13.34004169,1.0
2755973264977159989,374350,2017-06-23 23:41:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,22.02670702,1.0
1473627543891877082,371952,2017-06-17 06:48:13,Ordinary Payment,S-3X68-99KY-EUQ4-GDDGA,S-HT4X-Y46X-CYQC-8LYSX,1481.0,1.0
3770303279151657248,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,0.21475635,1.0
13288311920209598215,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,30.12066565,1.0
16320070414818737849,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,1.19812044,1.0
16411168112725886710,370412,2017-06-12 23:17:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,933.40265759,1.0
8735007714102435998,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,21.98212211,1.0
5840997848743238505,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,4.81049862,1.0
11461369517908803872,369579,2017-06-10 15:35:08,Ordinary Payment,S-3X68-99KY-EUQ4-GDDGA,S-R268-WQHK-W6JB-A4V5K,2.0,1.0
16563689448373838959,369579,2017-06-10 15:35:08,Reward Recipient Assignment,S-3X68-99KY-EUQ4-GDDGA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14710404716587628486,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,35.03736349,1.0
17823628378077593491,368856,2017-06-08 15:12:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,303.93963079,1.0
489864670364333759,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,26.93228812,1.0
17307177726412786161,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,16.17022348,1.0
3989720992669292513,367651,2017-06-05 06:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,35.39660096,1.0
3549628987719055981,367274,2017-06-04 05:17:34,Reward Recipient Assignment,S-3X68-99KY-EUQ4-GDDGA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2280972807240993718,366602,2017-06-02 08:18:18,Account Update,S-3X68-99KY-EUQ4-GDDGA,,0.0,1.0
6114244507146277377,366602,2017-06-02 08:18:18,Account Update,S-3X68-99KY-EUQ4-GDDGA,,0.0,1.0
9423515845476412884,365388,2017-05-29 22:24:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,31.9244553,1.0
15627968751311815017,365022,2017-05-28 22:04:29,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3X68-99KY-EUQ4-GDDGA,45.87877478,1.0
364871196521834911,363194,2017-05-23 19:23:57,Reward Recipient Assignment,S-3X68-99KY-EUQ4-GDDGA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10366861663443680587,362747,2017-05-22 13:42:32,Account Update,S-3X68-99KY-EUQ4-GDDGA,,0.0,1.0
16453162775110582587,362747,2017-05-22 13:42:32,Account Update,S-3X68-99KY-EUQ4-GDDGA,,0.0,1.0
7186206021384912264,362747,2017-05-22 13:42:32,Account Update,S-3X68-99KY-EUQ4-GDDGA,,0.0,1.0
12498111371074088955,362733,2017-05-22 12:48:48,Ordinary Payment,S-9KXN-KPTG-RMB5-B254X,S-3X68-99KY-EUQ4-GDDGA,4.0,1.0
3912002034332966198,362112,2017-05-20 18:26:54,Ordinary Payment,S-3X68-99KY-EUQ4-GDDGA,S-HT4X-Y46X-CYQC-8LYSX,1.0,1.0
18256270704242441878,362110,2017-05-20 18:19:44,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-3X68-99KY-EUQ4-GDDGA,4.0,1.0
