ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T3TG-FJWN-Z4CE-689PE,1e-08,0.3528
4444909831654078394,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-T3TG-FJWN-Z4CE-689PE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7483302475214376714,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-T3TG-FJWN-Z4CE-689PE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11455301246381423777,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-T3TG-FJWN-Z4CE-689PE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16320721473598643103,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-T3TG-FJWN-Z4CE-689PE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
641614734434966354,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T3TG-FJWN-Z4CE-689PE,1.15909644,1.0
17238254900447880841,380825,2017-07-12 02:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T3TG-FJWN-Z4CE-689PE,3.16045674,1.0
5452255734713674244,380406,2017-07-10 21:39:58,Reward Recipient Assignment,S-T3TG-FJWN-Z4CE-689PE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1309518266696527100,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T3TG-FJWN-Z4CE-689PE,10.50841186,1.0
4911064840644400734,375969,2017-06-28 12:05:39,Reward Recipient Assignment,S-T3TG-FJWN-Z4CE-689PE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
542288928383820056,375959,2017-06-28 11:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3TG-FJWN-Z4CE-689PE,1.0,1.0
1415558550985890132,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T3TG-FJWN-Z4CE-689PE,6.81654841,1.0
15098686020554879190,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T3TG-FJWN-Z4CE-689PE,0.18017484,1.0
9142312303418941880,375089,2017-06-26 01:29:50,Reward Recipient Assignment,S-T3TG-FJWN-Z4CE-689PE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14069513986708878722,375087,2017-06-26 01:20:39,Ordinary Payment,S-6AW2-4ZN3-K6ZK-CD9SM,S-T3TG-FJWN-Z4CE-689PE,1.0,1.0
106641827972933824,374679,2017-06-24 22:00:08,Ordinary Payment,S-T3TG-FJWN-Z4CE-689PE,S-6AW2-4ZN3-K6ZK-CD9SM,2.0,1.0
5748282676435770710,374678,2017-06-24 21:53:04,Ordinary Payment,S-6AW2-4ZN3-K6ZK-CD9SM,S-T3TG-FJWN-Z4CE-689PE,3.0,1.0
