ID,Height,timestamp,Type,From,To,Amount,Fee
2338208415097300657,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBSM-QXBP-2XST-A3JLD,2.0,1.0001
5891254474626541689,333477,2017-03-01 16:50:56,Ordinary Payment,S-WBSM-QXBP-2XST-A3JLD,S-K75K-2944-LAB2-HJ4NS,1500.0,1.0
12619772356850955856,333411,2017-03-01 12:03:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WBSM-QXBP-2XST-A3JLD,1891.0,1.0
37081905471855702,333408,2017-03-01 11:54:23,Ordinary Payment,S-WBSM-QXBP-2XST-A3JLD,S-K75K-2944-LAB2-HJ4NS,500.0,1.0
6464051093713618033,333404,2017-03-01 11:41:08,Ordinary Payment,S-WBSM-QXBP-2XST-A3JLD,S-K75K-2944-LAB2-HJ4NS,400.0,1.0
5130740944704030832,333266,2017-03-01 02:36:24,Ordinary Payment,S-WBSM-QXBP-2XST-A3JLD,S-2893-CNX7-MRDZ-FMBU7,500.0,1.0
14698237984658859102,333254,2017-03-01 01:43:45,Reward Recipient Assignment,S-WBSM-QXBP-2XST-A3JLD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11856928479044899522,333253,2017-03-01 01:41:59,Account Update,S-WBSM-QXBP-2XST-A3JLD,,0.0,1.0
18262467661957214300,333252,2017-03-01 01:34:44,Account Update,S-WBSM-QXBP-2XST-A3JLD,,0.0,1.0
5696564091077814171,333252,2017-03-01 01:34:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WBSM-QXBP-2XST-A3JLD,1453.5279,1.0
3591364744300954409,333251,2017-03-01 01:24:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBSM-QXBP-2XST-A3JLD,3.0,1.0
