ID,Height,timestamp,Type,From,To,Amount,Fee
12815467507575543395,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7V4E-YZCZ-P8AU-GZUJF,0.0,1.0
17852237034871048581,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7V4E-YZCZ-P8AU-GZUJF,0.0,1.0
450289282726957427,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7V4E-YZCZ-P8AU-GZUJF,0.0,1.0
12844367750182175000,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7V4E-YZCZ-P8AU-GZUJF,0.0,1.0
7470890461265074415,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7V4E-YZCZ-P8AU-GZUJF,0.0,1.0
4719052742762749008,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7V4E-YZCZ-P8AU-GZUJF,0.0,1.0
6765789577861585981,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7V4E-YZCZ-P8AU-GZUJF,1.0,1.0
17141024069389038946,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7V4E-YZCZ-P8AU-GZUJF,0.0,1.0
4484058838820658425,13148,2014-09-17 06:31:59,Ordinary Payment,S-7V4E-YZCZ-P8AU-GZUJF,S-PCEK-33R5-PQCU-BGXZ7,148.24040933,1.0
14867514214918582134,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7V4E-YZCZ-P8AU-GZUJF,144.19292554,1.0
18336316665934288303,10252,2014-09-09 04:38:05,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-7V4E-YZCZ-P8AU-GZUJF,5.0,1.0
7536535840886624726,8719,2014-09-04 22:11:39,Ordinary Payment,S-7V4E-YZCZ-P8AU-GZUJF,S-XF63-RZDT-3JD2-FDB77,399.0,1.0
4774333651197718076,8414,2014-09-04 01:55:26,Account Update,S-7V4E-YZCZ-P8AU-GZUJF,,0.0,1.0
8676830909624424178,8414,2014-09-04 01:55:26,Ordinary Payment,S-7V4E-YZCZ-P8AU-GZUJF,S-F4J9-MESK-VDX5-8DM2T,20.0,1.0
13456545374339612456,8348,2014-09-03 21:17:23,Reward Recipient Assignment,S-7V4E-YZCZ-P8AU-GZUJF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16260832138743673516,8074,2014-09-03 02:43:55,Reward Recipient Assignment,S-7V4E-YZCZ-P8AU-GZUJF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6111416531870543119,8066,2014-09-03 02:18:53,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-7V4E-YZCZ-P8AU-GZUJF,30.61290322,1.0
14774029175782081485,7960,2014-09-02 19:15:35,Ordinary Payment,S-7V4E-YZCZ-P8AU-GZUJF,S-XF63-RZDT-3JD2-FDB77,10.0,1.0
17061275055621951763,7957,2014-09-02 19:04:36,Alias Assignment,S-7V4E-YZCZ-P8AU-GZUJF,,0.0,1.0
13226244259772430235,7922,2014-09-02 16:43:40,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-7V4E-YZCZ-P8AU-GZUJF,68.50354609,1.0
7174224430535590891,7874,2014-09-02 13:25:41,Ordinary Payment,S-VVCD-PDWK-5FCC-HPK9K,S-7V4E-YZCZ-P8AU-GZUJF,336.93103448,1.0
