ID,Height,timestamp,Type,From,To,Amount,Fee
2604811572089482697,358247,2017-05-09 23:11:12,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
4901283514450723259,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,2.0,1.0001
17734736833665815847,343487,2017-03-29 16:17:23,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
17850728150289495545,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,1.0,1.0
7551026533638038736,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,1.0,3.0
585947140000506978,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,2.0,2.0
9916136260149059484,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,3.0,3.0
5674831375015325546,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,3.0,1.0
12362194954354651439,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,3.0,3.0
4747360766561632565,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,20.0,1.0
2824119341060691363,334237,2017-03-03 19:41:41,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
15770691458695211272,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,2.0,1.0
13232938068027922540,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,5.0,2.0
8383322189112867373,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,6.0,5.0
8989882767290313629,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,5.0,5.0
17161833471409188575,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,12.0,2.0
7428367388654994687,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,2.0,2.0
5378260030601050840,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,2.0,2.0
11602772312036789613,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,4.0,4.0
15911035379241053729,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWG-CW7T-5FAK-AW92E,2.0,1.0
1516051218858173207,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,2.0,1.0
2184101864194294052,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,2.0,1.0
12320732067782749073,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,2.0,1.0
12959250051805857421,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,5.0,2.0
15024181253225497103,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,5.0,2.0
6849029881089994330,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,11.0,2.0
14374653154213915002,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,14.0,2.0
9932551663830751728,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,8.0,2.0
3847908025916688994,330944,2017-02-22 14:38:01,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10050297541846092045,330701,2017-02-21 22:25:59,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
15619683740484050670,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,10.0,2.0
18080302846060839820,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,2.0,2.0
1582184259810896189,329350,2017-02-18 03:26:16,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17982597754581997954,329348,2017-02-18 03:16:00,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13158753881429376549,329347,2017-02-18 03:08:23,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
84092467822700525,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,3.0,2.0
12394975004640317829,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,10.0,6.0
11632827176394385847,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,6.0,6.0
14801029846575213344,328976,2017-02-17 02:54:08,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7136354373000027821,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,5.0,1.0
8896418965837983080,328619,2017-02-16 02:22:39,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7025291696417803881,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,5.0,1.0
12463343107036783978,328573,2017-02-15 23:18:49,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
16253636014715258225,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,12.0,1.0
6321697027275135378,328530,2017-02-15 20:33:44,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
658455308025215259,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,7.0,3.0
14354695676834039573,328454,2017-02-15 15:26:33,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13505341966389956537,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,10.0,3.0
5532928816473483384,328227,2017-02-15 00:23:53,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8558861698919143729,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,10.0,3.0
3968250090637510143,328169,2017-02-14 20:20:22,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
7957366441619736746,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,20.0,1.0
10189300022173708554,327857,2017-02-13 23:21:28,Ordinary Payment,S-MYWG-CW7T-5FAK-AW92E,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
143488840852811035,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWG-CW7T-5FAK-AW92E,10.0,1.0
4983200831256253718,325214,2017-02-06 14:14:37,Arbitrary Message,S-FCD6-RD3V-LV5Y-6EN7E,S-MYWG-CW7T-5FAK-AW92E,0.0,1.0
