ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9C3C-8XS7-N739-A385H,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9C3C-8XS7-N739-A385H,0.02205,0.02205
17452337386576968891,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9C3C-8XS7-N739-A385H,0.0,1.05105
6321755688018417895,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-9C3C-8XS7-N739-A385H,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9C3C-8XS7-N739-A385H,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9C3C-8XS7-N739-A385H,0.0588,0.0588
13790007503908756016,566916,2018-12-15 03:55:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9C3C-8XS7-N739-A385H,0.0,0.12495
16028411947990752417,566914,2018-12-15 03:50:28,Reward Recipient Assignment,S-9C3C-8XS7-N739-A385H,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
1954888236837936919,566908,2018-12-15 03:26:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9C3C-8XS7-N739-A385H,0.0588,0.0588
14718580199659857528,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9C3C-8XS7-N739-A385H,0.03675,0.03675
6998352148965041955,566814,2018-12-14 21:19:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9C3C-8XS7-N739-A385H,0.0,0.33075
10343597229545383837,566813,2018-12-14 21:16:40,Reward Recipient Assignment,S-9C3C-8XS7-N739-A385H,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9C3C-8XS7-N739-A385H,0.03675,0.03675
