ID,Height,timestamp,Type,From,To,Amount,Fee
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,0.98831062,0.02205001
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,1.23627551,0.02205001
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,1.29192221,0.02205001
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,1.34825082,0.02205001
16357633091507304047,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,1.39181673,0.02205001
11648363884437584428,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,1.37295335,0.02205001
617039367363401277,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,1.52806376,0.02205001
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,1.86073269,0.02205001
6840404645705426937,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,3.19369977,0.02205001
5007612481702625240,900632,2021-07-03 10:58:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,16.46348648,0.02205001
8945538192067267311,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,1.28351442,0.02205001
1942996772615556539,900172,2021-07-02 04:09:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,1.6198201,0.02205001
2369992693336899668,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,1.72006196,0.02205001
16623161827419933995,899450,2021-06-30 04:02:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4YK2-2Y6P-Z3L5-64MRY,2.78316184,0.02205001
14109490487620765626,899224,2021-06-29 12:55:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-4YK2-2Y6P-Z3L5-64MRY,0.02205,0.02205
