ID,Height,timestamp,Type,From,To,Amount,Fee
13226444044375562216,780982,2020-08-04 17:59:10,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-4Y3L-HTP3-9HX5-2QU9P,25.5296,0.0294
8667805412099163321,742512,2020-04-19 10:28:24,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-UYGF-3KQT-Y8SG-H2ST4,4.0,0.02205
10830011712171774186,742186,2020-04-18 12:36:41,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-2Q8Y-B85Q-HN3Y-76GDL,6.0,0.0588
15364769074665480347,741030,2020-04-15 07:06:20,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-3MUG-AUTM-RMEM-EHSGE,31.0,0.0294
10892923495091295848,738559,2020-04-08 09:01:10,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-3MUG-AUTM-RMEM-EHSGE,3.0,0.05145
7588605992591675987,731474,2020-03-19 13:32:20,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-7H7E-V4HS-TGAA-BW9MU,3.0,0.03675
1929804144310437215,730846,2020-03-17 19:36:56,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-3MUG-AUTM-RMEM-EHSGE,1.0,0.0294
12822328076368631281,730224,2020-03-16 01:50:38,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-3MUG-AUTM-RMEM-EHSGE,2.0,0.0294
3641025285233224574,726074,2020-03-04 11:24:22,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-RNUU-MGDC-6P9E-8NJRS,6.0,0.05145
1454695288129932789,725500,2020-03-02 20:46:48,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-3MUG-AUTM-RMEM-EHSGE,2.0,0.0588
8060437105180950726,724469,2020-02-28 23:14:25,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-3MUG-AUTM-RMEM-EHSGE,3.0,0.0147
13497653941578607902,724460,2020-02-28 22:43:44,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.02205
1268664428399019410,723865,2020-02-27 06:36:44,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-3MUG-AUTM-RMEM-EHSGE,2.0,0.02205
8910719517124929212,723789,2020-02-27 01:33:53,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-QE7M-YUVD-AJU6-DN2K8,1.0,0.00735
16980914707203962943,723433,2020-02-26 01:40:20,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-3MUG-AUTM-RMEM-EHSGE,1.0,0.03675
10993080343749232718,723017,2020-02-24 21:29:01,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-VV4F-V7JH-R25T-538JL,2.0,0.0294
15546578852377609001,722838,2020-02-24 09:47:41,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-BVY6-PUTJ-PWBS-5E6NY,1.0,0.0147
5142210153247946213,721306,2020-02-20 02:45:04,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-979L-DWQS-7THY-GRL5V,4.0,0.0441
12833096244883865072,720651,2020-02-18 06:33:47,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-P8FU-DT3Z-LYQX-EQKDP,3.0,0.05145
12181641654846576785,720003,2020-02-16 11:10:28,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-3MUG-AUTM-RMEM-EHSGE,1.0,0.0294
15392887243386305903,719855,2020-02-16 01:17:25,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-3MUG-AUTM-RMEM-EHSGE,7.0,0.0441
14653933389998957032,719477,2020-02-14 23:57:34,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-GK3H-DB7L-8465-3FJSL,8.0,0.0441
11819363988345052942,719003,2020-02-13 16:11:56,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-MK5Y-U5NN-UGLB-ELPWL,50.0,0.03675
8018968704872022002,718548,2020-02-12 09:33:35,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-3MUG-AUTM-RMEM-EHSGE,15.0,0.0147
4280574646418459313,716837,2020-02-07 14:34:02,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-3MUG-AUTM-RMEM-EHSGE,21.0,0.0441
16915465996196883450,716600,2020-02-06 22:31:32,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-3MUG-AUTM-RMEM-EHSGE,12.0,0.0441
634799433644310277,716150,2020-02-05 16:19:07,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-3MUG-AUTM-RMEM-EHSGE,3.0,0.05145
13853835954608484203,716079,2020-02-05 11:50:28,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-LZSF-PDFA-Q5KS-36BTL,3.0,0.0147
663763129515801885,715392,2020-02-03 13:50:06,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-3MUG-AUTM-RMEM-EHSGE,6.0,0.05145
13538655136079607399,715345,2020-02-03 10:28:10,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-3MUG-AUTM-RMEM-EHSGE,1.0,0.03675
5106889416976005413,715034,2020-02-02 13:29:30,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-F7ZC-JX3X-CGC7-87B73,3.0,0.00735
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3MUG-AUTM-RMEM-EHSGE,10.0,0.0735
