ID,Height,timestamp,Type,From,To,Amount,Fee
4453159405926810373,884302,2021-05-19 01:32:44,Ordinary Payment,S-FCDC-3LTA-LBJR-9UHAW,S-RFLV-R94U-8TGZ-4LELW,23.59931541,0.00735
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCDC-3LTA-LBJR-9UHAW,1e-08,0.31605
11757590475547460170,375239,2017-06-26 11:12:37,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FCDC-3LTA-LBJR-9UHAW,5.0,1.0
1136239659497793565,374133,2017-06-23 08:48:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FCDC-3LTA-LBJR-9UHAW,10.0,1.0
14599054964830415220,372665,2017-06-19 06:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCDC-3LTA-LBJR-9UHAW,1.0,1.0
8971741855104748773,372665,2017-06-19 06:24:44,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FCDC-3LTA-LBJR-9UHAW,1.0,1.0
12647585851171953086,351725,2017-04-21 17:02:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FCDC-3LTA-LBJR-9UHAW,0.6066654,1.0
15104301373279349560,351642,2017-04-21 11:29:10,Reward Recipient Assignment,S-FCDC-3LTA-LBJR-9UHAW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14567159822613854589,351584,2017-04-21 08:00:26,Reward Recipient Assignment,S-FCDC-3LTA-LBJR-9UHAW,S-FCDC-3LTA-LBJR-9UHAW,0.0,1.0
11855027015230272776,351573,2017-04-21 07:18:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FCDC-3LTA-LBJR-9UHAW,3.0,1.0
14400443224664412883,351572,2017-04-21 07:14:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FCDC-3LTA-LBJR-9UHAW,1.0,1.0
846872690754821053,351572,2017-04-21 07:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCDC-3LTA-LBJR-9UHAW,3.0,1.0
13087595252260858623,351286,2017-04-20 11:24:38,Reward Recipient Assignment,S-FCDC-3LTA-LBJR-9UHAW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15864735119450270216,351286,2017-04-20 11:24:38,Account Update,S-FCDC-3LTA-LBJR-9UHAW,,0.0,1.0
13095729641911402531,351284,2017-04-20 11:21:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FCDC-3LTA-LBJR-9UHAW,3.0,1.0
