ID,Height,timestamp,Type,From,To,Amount,Fee
6653184629447435801,780175,2020-08-02 12:05:07,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.03675
9679349479266527180,741486,2020-04-16 13:31:28,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-B2GG-KG58-BNNT-2CK63,1.0,0.03675
16310398173764664016,740239,2020-04-13 02:02:54,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-MC9G-6SJC-RLNG-8CMNJ,4.0,0.02205
11632381511039910693,739048,2020-04-09 17:49:54,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-AQE9-BQPU-E4UQ-DHL74,9.0,0.0294
3426513756315095252,737462,2020-04-05 07:23:24,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-6HHJ-2Q5V-BHNK-8KLJE,3.0,0.0441
17957639551108500988,734326,2020-03-27 13:27:04,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-B2GG-KG58-BNNT-2CK63,1.0,0.05145
17246361039558276463,733056,2020-03-23 23:45:17,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-B2GG-KG58-BNNT-2CK63,12.0,0.02205
12285685474194705399,732374,2020-03-22 01:51:15,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-B2GG-KG58-BNNT-2CK63,3.0,0.05145
6160022058164615945,729475,2020-03-13 23:39:17,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-5WT8-6JTE-33N5-2DBGV,1.0,0.0441
9312336003760827439,728355,2020-03-10 20:22:10,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-B9FN-R767-XV5U-DQN7R,1.0,0.0294
3162653466095461192,725826,2020-03-03 18:25:56,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-GF4D-JX8R-539D-F4NQX,2.0,0.0441
1741320636753996706,722860,2020-02-24 11:17:27,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-CHT3-G99F-8R5J-2C2JM,22.0,0.0294
10808709004883389308,722504,2020-02-23 11:13:34,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-B2GG-KG58-BNNT-2CK63,2.0,0.0588
9539170457399126079,721695,2020-02-21 04:54:46,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-B2GG-KG58-BNNT-2CK63,7.0,0.05145
11584155796237822112,721358,2020-02-20 06:30:16,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-B2GG-KG58-BNNT-2CK63,4.0,0.0147
6056789706823733247,721048,2020-02-19 09:12:56,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-5MUG-KNAC-RYM8-7RRS5,13.0,0.0588
9365772533453453572,720436,2020-02-17 16:14:11,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-B2GG-KG58-BNNT-2CK63,17.0,0.0441
5597814767814879349,720312,2020-02-17 07:57:00,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-B2GG-KG58-BNNT-2CK63,7.0,0.0588
15404625809647073456,719663,2020-02-15 12:45:43,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-RWNH-XNAC-PZVJ-CE3JF,6.0,0.05145
3906691629539466946,719559,2020-02-15 05:28:08,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-B2GG-KG58-BNNT-2CK63,8.0,0.0588
7739350018424479707,719145,2020-02-14 02:00:07,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-C99G-GVZG-V5GB-8WBEV,9.0,0.0294
11256203397034583112,717976,2020-02-10 19:13:14,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-B2GG-KG58-BNNT-2CK63,9.0,0.0147
11871660941487238588,715904,2020-02-04 23:46:29,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-HC9Q-XS7W-AF8R-4ZKQG,8.0,0.0441
4944932014257995340,714374,2020-01-31 17:21:13,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-B2GG-KG58-BNNT-2CK63,8.0,0.0441
4063896965961191813,712976,2020-01-27 19:30:39,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-Y8H3-Q9B4-GQAF-7CYVA,3.0,0.03675
6990113874880044051,712858,2020-01-27 11:31:44,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-AG97-2TNP-CJUV-9XVH4,1.0,0.0588
13008847153318522706,712538,2020-01-26 13:59:43,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-D6TC-N58N-33XF-BRMNJ,12.0,0.02205
9926203081985869527,712331,2020-01-26 00:06:59,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-B2GG-KG58-BNNT-2CK63,8.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B2GG-KG58-BNNT-2CK63,10.0,0.0735
