ID,Height,timestamp,Type,From,To,Amount,Fee
5706849011687856990,779810,2020-08-01 11:50:55,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0147
16239486996036467302,737869,2020-04-06 11:10:38,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-VXUR-K7DX-RRSD-8M73L,1.0,0.02205
5531089338582970950,737099,2020-04-04 07:08:17,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-SKAX-LYVX-PSM8-7RP73,6.0,0.05145
17397093361456502238,735898,2020-03-31 22:34:38,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-CLJC-AF5V-AHFF-EK5QF,5.0,0.03675
6277514911611206467,735506,2020-03-30 19:57:14,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-SLGH-ADXV-YYSG-HNMDZ,4.0,0.0588
6877632196763833442,734989,2020-03-29 09:19:03,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-RWZ6-2W64-WBDR-FWYZB,12.0,0.03675
7220314991730678869,734694,2020-03-28 14:09:17,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-RWZ6-2W64-WBDR-FWYZB,4.0,0.05145
11952999839396284670,732327,2020-03-21 23:03:05,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-WETK-G8AD-B88V-9T4AC,18.0,0.00735
1635554191027539881,732109,2020-03-21 08:14:06,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-RWZ6-2W64-WBDR-FWYZB,1.0,0.0441
9654012055761706722,730386,2020-03-16 12:27:20,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-VQNS-2YTN-L9K9-4CXMT,6.0,0.0588
8642781311621008810,730080,2020-03-15 16:08:36,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-RWZ6-2W64-WBDR-FWYZB,23.0,0.0294
15250357607413106454,728878,2020-03-12 07:29:16,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-9MG6-2CMA-ABWB-DEA99,2.0,0.0588
9513527417497689640,728466,2020-03-11 03:44:22,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-UBU8-JEKL-2ZL9-2UHPT,8.0,0.0441
2323577547470118953,727499,2020-03-08 10:40:10,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-SD8Y-S9QP-5SL9-AGFVA,1.0,0.03675
1146907798738680631,726562,2020-03-05 19:32:22,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-U57F-PSMK-E9W7-7TG7W,4.0,0.0441
9497037680405320619,726116,2020-03-04 14:15:28,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-RWZ6-2W64-WBDR-FWYZB,15.0,0.03675
9447088561380224952,725863,2020-03-03 20:53:56,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.0588
8478341110108192290,725647,2020-03-03 06:24:48,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-RWZ6-2W64-WBDR-FWYZB,1.0,0.0147
14900472651308732372,725426,2020-03-02 15:28:03,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-RREU-8A4C-KLB2-88DA8,2.0,0.0294
9432164432656588819,724828,2020-02-29 22:59:59,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-RWZ6-2W64-WBDR-FWYZB,2.0,0.0588
14081563634277360392,722779,2020-02-24 05:40:41,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-TQ6W-94WW-BYRD-8WH2P,2.0,0.02205
11062824094928178385,721474,2020-02-20 14:21:08,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-RWZ6-2W64-WBDR-FWYZB,2.0,0.02205
6211102643859845957,720149,2020-02-16 21:06:50,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-4NMX-V59L-2E8L-A8RC2,2.0,0.05145
4986607113471619391,718697,2020-02-12 19:47:10,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-RWZ6-2W64-WBDR-FWYZB,1.0,0.0441
5596578280387783773,717192,2020-02-08 14:17:59,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-LZDE-SLRG-8UQV-5VL2K,3.0,0.05145
1509870276994547522,716417,2020-02-06 10:06:47,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-RWZ6-2W64-WBDR-FWYZB,4.0,0.05145
11728232148616003807,715674,2020-02-04 08:20:39,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-VKCM-7PVP-D2B4-G466Y,1.0,0.0588
3025679138848109200,715486,2020-02-03 19:44:08,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-8FMT-8GEA-MGV3-ANF6C,23.0,0.00735
4411145623392134814,714135,2020-01-31 01:08:20,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-RWZ6-2W64-WBDR-FWYZB,4.0,0.00735
15578447212074224389,713103,2020-01-28 03:48:12,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-RWZ6-2W64-WBDR-FWYZB,20.0,0.0441
15486166725837694650,712680,2020-01-26 23:28:39,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.0294
9789726114780292503,711817,2020-01-24 13:44:52,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-Q6PS-FNNE-4AHM-9XK7S,1.0,0.02205
275988180897123782,711114,2020-01-22 14:32:54,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-H7BF-C5GC-MMML-8B3TR,6.0,0.03675
5814922973174321284,710568,2020-01-21 01:54:14,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-RWZ6-2W64-WBDR-FWYZB,8.0,0.03675
8067610603072878725,710460,2020-01-20 18:27:36,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-JXGK-4RBE-3J66-HXWVM,4.0,0.00735
3208116138153252270,710312,2020-01-20 08:44:45,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-WN5B-6E6N-2PA7-BYPZG,2.0,0.02205
5541357684129686588,710222,2020-01-20 02:30:26,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-BNQN-VEYB-F9U6-4W9W6,2.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RWZ6-2W64-WBDR-FWYZB,10.0,0.0588
