ID,Height,timestamp,Type,From,To,Amount,Fee
15667420154620180374,409494,2017-09-30 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CXW9-W8JD-UA69-5NN7H,0.21222588,1.0
4510938650694733071,409136,2017-09-29 15:58:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CXW9-W8JD-UA69-5NN7H,1.10104649,1.0
10358933083295514494,408775,2017-09-28 16:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CXW9-W8JD-UA69-5NN7H,1.40901827,1.0
1164713093653829811,408386,2017-09-27 14:18:48,Reward Recipient Assignment,S-CXW9-W8JD-UA69-5NN7H,S-E925-FACX-C2X8-49772,0.0,1.0
14160405316159801013,408375,2017-09-27 13:25:20,Reward Recipient Assignment,S-CXW9-W8JD-UA69-5NN7H,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3448317169114048847,407926,2017-09-26 07:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXW9-W8JD-UA69-5NN7H,0.08561521,1.0
11373496057546667233,407425,2017-09-24 21:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXW9-W8JD-UA69-5NN7H,0.08444745,1.0
4396827009728973076,406930,2017-09-23 12:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXW9-W8JD-UA69-5NN7H,0.15689807,1.0
5695281541807273196,406433,2017-09-22 03:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXW9-W8JD-UA69-5NN7H,0.0862364,1.0
519563608625106560,405935,2017-09-20 17:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXW9-W8JD-UA69-5NN7H,0.21986747,1.0
9840603211249358446,405916,2017-09-20 16:19:21,Reward Recipient Assignment,S-CXW9-W8JD-UA69-5NN7H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14117259873248548430,405490,2017-09-19 11:26:20,Reward Recipient Assignment,S-CXW9-W8JD-UA69-5NN7H,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1916852527866701957,405480,2017-09-19 10:37:24,Reward Recipient Assignment,S-CXW9-W8JD-UA69-5NN7H,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6765263847106903316,405439,2017-09-19 08:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CXW9-W8JD-UA69-5NN7H,6.0914604,1.0
4578073709894092490,404859,2017-09-17 17:21:32,Reward Recipient Assignment,S-CXW9-W8JD-UA69-5NN7H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3716867293029560722,403051,2017-09-12 16:07:22,Account Update,S-CXW9-W8JD-UA69-5NN7H,,0.0,1.0
9621349882198208640,403047,2017-09-12 15:45:06,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CXW9-W8JD-UA69-5NN7H,1.0,1.0
9388223404411636769,403043,2017-09-12 15:36:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CXW9-W8JD-UA69-5NN7H,1.0,1.0
