ID,Height,timestamp,Type,From,To,Amount,Fee
9892259731388787950,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMNN-LDTF-3TTU-BGSHF,0.0,1.0
11160712408096118268,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMNN-LDTF-3TTU-BGSHF,0.0,1.0
11653471381567931895,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KMNN-LDTF-3TTU-BGSHF,0.0,1.0
355822211972081532,67404,2015-02-16 01:05:10,Ordinary Payment,S-KMNN-LDTF-3TTU-BGSHF,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
17095656994458840149,61148,2015-01-29 13:13:17,Ordinary Payment,S-KMNN-LDTF-3TTU-BGSHF,S-HK9D-P74Q-XDEJ-D6PGM,3003.0,3.0
12028797974159192656,57920,2015-01-20 12:04:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,370.81157537,1.0
15190530846057019900,57761,2015-01-20 01:31:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,316.44847418,1.0
2775795959975771068,57600,2015-01-19 14:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,355.68724027,1.0
5230655419694819012,57490,2015-01-19 07:21:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,331.78601131,1.0
15261132917935385733,57251,2015-01-18 15:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,408.70373814,1.0
4586789271103832805,57020,2015-01-17 23:39:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,300.87927768,1.0
9608499413068331025,56720,2015-01-17 03:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,313.33347947,1.0
15169119576159493014,56561,2015-01-16 16:36:39,Ordinary Payment,S-KMNN-LDTF-3TTU-BGSHF,S-4K44-W5DZ-VVSU-HCUR6,3000.0,3.0
17566352064378935431,56561,2015-01-16 16:36:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,307.76626138,1.0
7335294280441658977,56561,2015-01-16 16:36:39,Arbitrary Message,S-KMNN-LDTF-3TTU-BGSHF,S-4K44-W5DZ-VVSU-HCUR6,0.0,1.0
12902901266590936376,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,336.62983463,1.0
6194516280540911851,55770,2015-01-14 12:11:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,338.01517606,1.0
163218242051214012,55671,2015-01-14 06:16:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,306.82568239,1.0
1132168407388051382,55591,2015-01-14 00:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,318.05995123,1.0
14596139214842236248,55482,2015-01-13 17:09:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,305.4162121,1.0
8640913607552766015,55351,2015-01-13 07:51:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,348.45192507,1.0
8732351738407836494,55231,2015-01-13 00:17:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KMNN-LDTF-3TTU-BGSHF,309.03644972,1.0
11541800373963606215,55008,2015-01-12 08:06:18,Reward Recipient Assignment,S-KMNN-LDTF-3TTU-BGSHF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8474881794671329805,54876,2015-01-11 23:43:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,15.16953243,1.0
15431962911984951196,54748,2015-01-11 15:03:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,2.04196086,1.0
10473965492878413167,54615,2015-01-11 06:16:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,52.16328689,1.0
1644360209060116076,54496,2015-01-10 22:23:31,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,99.67219344,1.0
9989189003672714545,54480,2015-01-10 20:57:31,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,75.45925541,1.0
3143827862700281894,54426,2015-01-10 17:26:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,82.11684002,1.0
5624412437598544441,54423,2015-01-10 17:16:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,84.36111332,1.0
17050726706856592786,54292,2015-01-10 08:00:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,67.04049866,1.0
6671265226947532579,54250,2015-01-10 05:34:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,127.7547682,1.0
6593985203271874930,54249,2015-01-10 05:21:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,129.51718372,1.0
320841104116000243,54235,2015-01-10 04:16:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,129.05230696,1.0
10936231671030535709,54180,2015-01-10 01:03:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,77.59931711,1.0
6118054753923352158,54128,2015-01-09 21:18:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,68.98691858,1.0
7369573301184262295,54089,2015-01-09 18:16:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,73.36068778,1.0
7777364095185366951,54089,2015-01-09 18:16:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-KMNN-LDTF-3TTU-BGSHF,108.74441489,1.0
2414675099785311986,52729,2015-01-05 23:26:17,Ordinary Payment,S-J8HZ-99WH-5B3G-BCRMF,S-KMNN-LDTF-3TTU-BGSHF,10.0,1.0
5330366954312811855,52725,2015-01-05 23:11:10,Reward Recipient Assignment,S-KMNN-LDTF-3TTU-BGSHF,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
2151599513353181767,52723,2015-01-05 23:03:19,Ordinary Payment,S-J8HZ-99WH-5B3G-BCRMF,S-KMNN-LDTF-3TTU-BGSHF,1.0,1.0
