ID,Height,timestamp,Type,From,To,Amount,Fee
688642387394832355,780185,2020-08-02 12:39:13,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-4Y3L-HTP3-9HX5-2QU9P,8.1768,0.0147
16966766574147162679,742469,2020-04-19 07:52:05,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-H5XB-2JDY-EZYK-2FTFS,2.0,0.0147
2012496152251193739,741386,2020-04-16 06:59:21,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-H5XB-2JDY-EZYK-2FTFS,4.0,0.03675
12041883135101812176,740769,2020-04-14 13:42:12,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.05145
14887309188380747573,740432,2020-04-13 14:59:52,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-3Q23-4QYA-CBP8-AUYLQ,5.0,0.05145
10799988537820699680,739712,2020-04-11 14:02:59,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-H5XB-2JDY-EZYK-2FTFS,5.0,0.0441
2939454756128472976,739712,2020-04-11 14:02:59,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-DWX8-RYRB-U9P8-EH36Z,2.0,0.0294
11275794797647191212,739690,2020-04-11 13:01:25,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.0588
17619580392243988657,737384,2020-04-05 02:05:00,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-5CD3-W7D9-83LK-6TJJ5,2.0,0.05145
16438575107716101647,736965,2020-04-03 22:08:19,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-9Y2H-CX59-DPM5-F5E3N,7.0,0.05145
11791807411100418789,736777,2020-04-03 09:39:48,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-H5XB-2JDY-EZYK-2FTFS,10.0,0.0588
1020279843218472106,736003,2020-04-01 05:21:19,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-4MFS-5Z6K-WFWA-H2QQ4,13.0,0.05145
3200650654459043347,735440,2020-03-30 15:47:05,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-H5XB-2JDY-EZYK-2FTFS,12.0,0.0441
10237908568463131284,733931,2020-03-26 10:29:20,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-JBTQ-SB37-B84S-69UNB,6.0,0.05145
4581142238838604542,733515,2020-03-25 06:34:52,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-LJL4-W6MF-K9H2-2348A,17.0,0.0588
4247076570453253419,733477,2020-03-25 04:06:51,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.02205
18097957542477575157,731831,2020-03-20 13:40:49,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-H5XB-2JDY-EZYK-2FTFS,9.0,0.03675
1985751867960425855,731210,2020-03-18 19:57:18,Ordinary Payment,S-WD4A-RM3T-5QGP-BSJAU,S-H5XB-2JDY-EZYK-2FTFS,2.0,0.0441
6186447233380933659,730982,2020-03-18 04:35:41,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-H5XB-2JDY-EZYK-2FTFS,12.0,0.0147
17209577566675647285,729794,2020-03-14 21:20:05,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-Q556-7MMC-EML7-6Y9UJ,15.0,0.03675
6417764507348602406,729622,2020-03-14 09:25:01,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-H5XB-2JDY-EZYK-2FTFS,5.0,0.03675
8942024458973498093,729602,2020-03-14 08:16:24,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-H5XB-2JDY-EZYK-2FTFS,7.0,0.05145
15763988585686087095,729349,2020-03-13 15:06:45,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.00735
17042107887761611711,728958,2020-03-12 12:58:26,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-J572-2YLA-32GF-GJLQN,5.0,0.03675
17711339765178920388,728740,2020-03-11 22:18:37,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-G89E-XDMV-TA56-FUJWU,18.0,0.0294
16288875628910025537,728526,2020-03-11 07:51:57,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-H5XB-2JDY-EZYK-2FTFS,24.0,0.0588
5594483665102168950,728122,2020-03-10 04:41:17,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-GG38-XV5T-K42B-86WBY,2.0,0.03675
11207342773063736190,725647,2020-03-03 06:24:48,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-F2QJ-SRBF-3KAB-5952K,1.0,0.02205
17337242183467468235,725007,2020-03-01 11:21:40,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-RLNY-S38M-S49Z-2NB3T,6.0,0.0588
9901344695478681945,724280,2020-02-28 10:39:43,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-CJLH-M2YU-93XJ-7ZSTG,12.0,0.0147
617447735595382924,722777,2020-02-24 05:32:38,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-H5XB-2JDY-EZYK-2FTFS,8.0,0.0441
12833853660147673445,722370,2020-02-23 02:11:34,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.0441
10070033914084196525,721794,2020-02-21 11:35:48,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.03675
6116040257594306469,720690,2020-02-18 09:21:33,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-H5XB-2JDY-EZYK-2FTFS,8.0,0.03675
9230908891747737765,720304,2020-02-17 07:43:33,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-H5XB-2JDY-EZYK-2FTFS,6.0,0.02205
10008047047252070715,720251,2020-02-17 04:27:06,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-PBBY-SYN5-2HT3-9ASBQ,1.0,0.0147
9586506557516097184,719666,2020-02-15 12:58:24,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-62UH-297K-M5KH-2GDSZ,1.0,0.03675
8951832690867024303,719192,2020-02-14 05:25:47,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.0294
18336547242697246386,718477,2020-02-12 05:05:11,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-RMUV-852B-9Y44-7SFAS,1.0,0.05145
5534588518695055183,717692,2020-02-09 23:56:19,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-H5XB-2JDY-EZYK-2FTFS,2.0,0.0294
17619201735380176056,712654,2020-01-26 22:12:58,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-Z3U3-BWEU-VTSU-3BWP8,1.0,0.05145
11592309696499264690,712597,2020-01-26 18:14:23,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-F5U6-GX4G-KBYU-67TDN,15.0,0.05145
17883321431512610787,712499,2020-01-26 11:37:03,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-H5XB-2JDY-EZYK-2FTFS,7.0,0.0294
9383627222211680160,712268,2020-01-25 19:59:17,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H5XB-2JDY-EZYK-2FTFS,10.0,0.0735
