ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QH5J-5J2U-JWWC-8BBT3,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QH5J-5J2U-JWWC-8BBT3,0.02205,0.02205
3387142274692021802,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QH5J-5J2U-JWWC-8BBT3,0.0,1.05105
13489378027590350286,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-QH5J-5J2U-JWWC-8BBT3,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QH5J-5J2U-JWWC-8BBT3,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QH5J-5J2U-JWWC-8BBT3,0.0588,0.0588
8437688463106418825,566914,2018-12-15 03:50:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QH5J-5J2U-JWWC-8BBT3,0.0,0.12495
7104977529021146070,566913,2018-12-15 03:42:17,Reward Recipient Assignment,S-QH5J-5J2U-JWWC-8BBT3,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QH5J-5J2U-JWWC-8BBT3,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QH5J-5J2U-JWWC-8BBT3,0.03675,0.03675
1628789107963504587,566813,2018-12-14 21:16:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QH5J-5J2U-JWWC-8BBT3,0.0,0.33075
4392477806288867597,566812,2018-12-14 21:15:13,Reward Recipient Assignment,S-QH5J-5J2U-JWWC-8BBT3,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-QH5J-5J2U-JWWC-8BBT3,0.03675,0.03675
