ID,Height,timestamp,Type,From,To,Amount,Fee
14672410125134127668,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,0.27814728,1.0
7910858639025842362,311550,2016-12-30 09:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,22.96850007,1.0
7973121952384711049,311187,2016-12-29 08:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,8.58348439,1.0
9479189374527186379,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,26.27070079,1.0
14841809578782604213,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,17.35075027,1.0
5840354867918638527,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,44.31898471,1.0
332021814546429416,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,39.67435553,1.0
9941689004320581599,309386,2016-12-24 07:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,6.58956335,1.0
8667623065575192917,309000,2016-12-23 06:10:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,12.57306571,1.0
11825846115545926401,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,38.18564445,1.0
5069509585029800786,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,23.95677444,1.0
845995339704186339,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,4.78961052,1.0
13691442079084750125,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,19.70519209,1.0
6561645179860272314,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,44.65308216,1.0
5737721181352342969,306840,2016-12-17 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,17.93689321,1.0
14940220253417759280,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,13.29596952,1.0
5760563812934500740,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,32.422027,1.0
11069626230564034129,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,21.80859162,1.0
3694202566802645494,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,21.2804652,1.0
284412444378544595,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,12.13123106,1.0
16582168207735976992,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,11.89465797,1.0
15474199327235738573,304261,2016-12-09 23:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,35.94395266,1.0
12109414606029050008,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,48.32639635,1.0
4501052110239692034,303230,2016-12-07 02:42:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,24.79305661,1.0
18075419336723103862,302871,2016-12-06 02:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,18.70687123,1.0
9355261356835091071,302511,2016-12-05 02:24:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,46.78196097,1.0
11277078066108832389,302146,2016-12-04 01:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,8.68883481,1.0
10297744099298922981,301788,2016-12-03 02:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,26.91439553,1.0
2808889956412643110,301418,2016-12-02 01:09:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,116.50327011,1.0
10297047138871699779,301057,2016-12-01 00:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,80.8599955,1.0
17665473220493873565,300697,2016-11-30 00:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,45.71591159,1.0
15386672993306595794,300327,2016-11-29 00:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,16.46646407,1.0
4999815418745177030,299978,2016-11-28 00:22:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,13.11213991,1.0
16464210119156153075,299602,2016-11-26 23:33:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,25.47086928,1.0
12274344965656543495,299243,2016-11-25 23:05:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,31.60761925,1.0
9380646991606202922,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,70.69120832,1.0
10637837038431768558,298514,2016-11-23 22:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,30.11953331,1.0
14469453398967553881,298130,2016-11-22 20:26:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,32.16878066,1.0
12569487992696952882,297768,2016-11-21 19:55:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,25.33258779,1.0
3449794190176339795,297410,2016-11-20 19:49:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,29.14963508,1.0
5426109123964937296,297047,2016-11-19 19:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,14.66057764,1.0
10330536965673621693,296687,2016-11-18 19:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,21.06453856,1.0
5988811331923602238,296329,2016-11-17 19:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,27.39272724,1.0
16843372583617973734,295970,2016-11-16 19:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,17.24539071,1.0
17325662661231862058,295609,2016-11-15 19:00:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,28.81489234,1.0
4064180683359163282,295245,2016-11-14 18:53:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,119.9848751,1.0
7451991232784037456,294885,2016-11-13 18:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,14.21887286,1.0
5543005968253658530,294525,2016-11-12 18:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,25.19693995,1.0
389847711672210145,294167,2016-11-11 18:17:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,110.28179196,1.0
4911368634220862465,293798,2016-11-10 18:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,15.06066424,1.0
3886345129705213214,293422,2016-11-09 16:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,11.37171474,1.0
8926260732003920829,293062,2016-11-08 16:02:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,60.9746908,1.0
5520191703550058313,292703,2016-11-07 16:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,17.31144228,1.0
6518754515894188141,292345,2016-11-06 15:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,21.69386463,1.0
3505352078633060880,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,10.92147736,1.0
10829291286699865775,291624,2016-11-04 15:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,53.81235343,1.0
2074386193056387382,291259,2016-11-03 14:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,36.9905497,1.0
16352794560777004741,290896,2016-11-02 14:51:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,65.27578631,1.0
16122124757737239815,290538,2016-11-01 15:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,21.69685287,1.0
7868266919019849405,290180,2016-10-31 14:29:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,22.91567499,1.0
8110560377755909369,289819,2016-10-30 15:26:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,106.68376626,1.0
17174558062973364727,289458,2016-10-29 11:27:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,34.90970135,1.0
538796432778837592,289091,2016-10-28 11:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,16.1490037,1.0
4127609694068804445,288729,2016-10-27 10:37:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9K2-A5B5-6C77-E9G4H,15.72393796,1.0
3505749238060830101,288358,2016-10-26 09:18:47,Reward Recipient Assignment,S-Z9K2-A5B5-6C77-E9G4H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16424146860153612015,280574,2016-10-04 15:10:21,Reward Recipient Assignment,S-Z9K2-A5B5-6C77-E9G4H,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9991265522620782837,280573,2016-10-04 15:04:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z9K2-A5B5-6C77-E9G4H,2.0,1.0
1972450416752507263,280547,2016-10-04 13:28:48,Ordinary Payment,S-Z9K2-A5B5-6C77-E9G4H,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
5603902491212232421,280547,2016-10-04 13:28:48,Reward Recipient Assignment,S-Z9K2-A5B5-6C77-E9G4H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13337811781502506402,280546,2016-10-04 13:22:58,Account Update,S-Z9K2-A5B5-6C77-E9G4H,,0.0,1.0
13395779334761244431,280546,2016-10-04 13:22:58,Alias Assignment,S-Z9K2-A5B5-6C77-E9G4H,,0.0,1.0
12127746725606454215,280544,2016-10-04 13:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9K2-A5B5-6C77-E9G4H,5.0,1.0
