ID,Height,timestamp,Type,From,To,Amount,Fee
9606666650823720086,780950,2020-08-04 15:48:05,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.02205
17288672467705697810,742152,2020-04-18 10:24:46,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-34NA-ZFN9-K4W7-F6K4D,6.0,0.0294
6507521362323215342,741347,2020-04-16 04:23:44,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-6WAL-46DW-MCVA-9G2ND,37.0,0.0588
2732840003373118904,740962,2020-04-15 02:18:09,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-RJDM-S238-2SNJ-CAG8E,36.0,0.0147
6604922828017869930,739669,2020-04-11 11:31:21,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-RJDM-S238-2SNJ-CAG8E,6.0,0.0588
8720598109519698552,736366,2020-04-02 05:54:20,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-LLFY-AJDH-R4VR-F5ZGN,7.0,0.05145
17689066209758335909,735737,2020-03-31 11:47:10,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-RJDM-S238-2SNJ-CAG8E,8.0,0.02205
16063276362683888710,735702,2020-03-31 09:19:24,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.0147
7892587659297330818,735163,2020-03-29 21:20:29,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-RWKY-43MQ-P4GT-5XJAA,2.0,0.00735
14933021042200548873,735091,2020-03-29 16:27:46,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-RJDM-S238-2SNJ-CAG8E,2.0,0.0294
13817189936605426068,734820,2020-03-28 22:16:51,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-RJDM-S238-2SNJ-CAG8E,4.0,0.0147
9351879458922113822,734817,2020-03-28 21:52:04,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-Q2NZ-K68P-V8FA-H2W2B,10.0,0.0294
11135613317742438858,733943,2020-03-26 11:20:32,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-RJDM-S238-2SNJ-CAG8E,1.0,0.0441
15063184133161546980,733037,2020-03-23 22:36:35,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-WSX8-GUHL-6WQJ-7FFJV,5.0,0.0588
14736210523377176547,731981,2020-03-20 23:54:38,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-RJDM-S238-2SNJ-CAG8E,4.0,0.0147
10308400208444803578,731687,2020-03-20 03:52:46,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-RJDM-S238-2SNJ-CAG8E,7.0,0.0588
14277639944349387350,731631,2020-03-20 00:24:13,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-7GGD-XF8U-ZB29-EHKQY,1.0,0.0147
2184534138712397170,730833,2020-03-17 18:29:47,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-GNRR-H2XS-FGS6-2J27V,2.0,0.0441
177299328800062729,730764,2020-03-17 14:23:05,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-RJDM-S238-2SNJ-CAG8E,7.0,0.03675
4218430232040629308,724033,2020-02-27 17:41:02,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-XHLU-V4QH-DRBD-8LC8B,3.0,0.03675
13343033209886789313,723992,2020-02-27 15:15:45,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-RJDM-S238-2SNJ-CAG8E,3.0,0.0441
2748264477116288341,723457,2020-02-26 03:31:39,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-YXES-2Y62-Z9KN-FSEFD,4.0,0.0588
6663771494690176001,720022,2020-02-16 12:43:49,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-7XXR-KX44-L8ZS-63354,4.0,0.0441
558014592286205587,719931,2020-02-16 06:11:25,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-RJE5-423M-Y4NT-4DHYY,11.0,0.0588
10284611420259567277,719660,2020-02-15 12:37:43,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-EM3L-WXBE-NJ34-2FVTJ,2.0,0.0588
813493640811321414,719630,2020-02-15 10:08:18,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-RJDM-S238-2SNJ-CAG8E,1.0,0.05145
11050982475356567152,718689,2020-02-12 19:10:05,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-3DX6-7GZX-EU3X-AZRE4,11.0,0.02205
13519093052018520296,718425,2020-02-12 01:37:39,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-RJDM-S238-2SNJ-CAG8E,2.0,0.0588
6744333399148700726,717853,2020-02-10 11:23:58,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-RJDM-S238-2SNJ-CAG8E,2.0,0.03675
4034715175407347444,715322,2020-02-03 08:53:48,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-RJDM-S238-2SNJ-CAG8E,19.0,0.00735
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RJDM-S238-2SNJ-CAG8E,10.0,0.06615
