ID,Height,timestamp,Type,From,To,Amount,Fee
6497579607569354493,502787,2018-06-18 16:52:04,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,24.0,1.0
18130071138770503225,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,6.84554737,1.0
12146312249068138838,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,10.35688336,1.0
16464746198169142552,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,7.33379764,1.0
615270886183452098,500305,2018-06-11 17:55:39,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,67.0,1.0
5591169472780370620,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,11.02126608,1.0
4028004549965790620,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,32.99928011,1.0
7519248604981858830,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,12.93022534,1.0
12508803027542155046,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,11.60401495,1.0
10253776093921968097,497137,2018-06-02 21:01:39,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,86.0,1.0
14490379152202982890,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,12.34225976,1.0
14376127200844150833,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,17.40049455,1.0
200648406634434043,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,9.5954625,1.0
17569242122564959586,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,17.23755335,1.0
851707956444557339,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,9.56798387,1.0
17881845047660736480,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,20.16521202,1.0
6033059377962774406,492048,2018-05-19 14:52:02,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,73.0,1.0
391114285467503922,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,29.14020129,1.0
3796653161601818194,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,26.88821702,1.0
7679427429775841922,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,18.52819155,1.0
66064261275475703,489338,2018-05-12 01:11:50,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,266.0,1.0
3188759442846834647,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,186.69461661,1.0
5492957344347450596,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,14.48517941,1.0
4751215677055847244,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,10.00589491,1.0
16815155372005134958,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,30.30458911,1.0
1185474709880103663,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,25.3813076,1.0
1187857237764687899,486129,2018-05-03 01:08:56,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,61.0,1.0
3615474238383269931,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,19.46204841,1.0
300831874733929148,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,16.20437167,1.0
12047344822344876490,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,25.94455283,1.0
2019744876182509907,483839,2018-04-26 15:34:52,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,48.0,1.0
3878933134199125073,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,26.9702844,1.0
1905732795727037972,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,5.80219157,1.0
6552994388552195840,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,16.72084305,1.0
9933087492368485515,480974,2018-04-18 14:37:59,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,299.0,1.0
15061518394389111282,480908,2018-04-18 10:12:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,200.68179179,1.0
18396411731357441120,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,16.88597793,1.0
18179984294153507149,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,10.63954201,1.0
16833778191793887685,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,21.16834716,1.0
1779185852077106659,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,7.90378932,1.0
5543196604487101714,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,20.76721492,1.0
18296021664943849022,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,12.24705054,1.0
1592569160981162217,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,8.73443674,1.0
4137493103072086461,475379,2018-04-02 23:18:29,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,125.0,1.0
7499610515005907797,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,29.15901858,1.0
9950757947333075829,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,26.65752593,1.0
14730908190470226293,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,12.93148325,1.0
10615893357383481026,473293,2018-03-28 02:56:16,Reward Recipient Assignment,S-YET5-HBDH-FGKG-3RCYY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11832322594134896646,473259,2018-03-28 00:47:16,Reward Recipient Assignment,S-YET5-HBDH-FGKG-3RCYY,S-YET5-HBDH-FGKG-3RCYY,0.0,1.0
10376390013690628855,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,35.04999724,1.0
9529500065491281258,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,12.77936981,1.0
8498661580279538561,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,11.64528241,1.0
13864741706475442250,471020,2018-03-21 18:14:43,Reward Recipient Assignment,S-YET5-HBDH-FGKG-3RCYY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5076904051345398887,471019,2018-03-21 18:07:26,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-YET5-HBDH-FGKG-3RCYY,2.0,1.0
97629224836145567,471014,2018-03-21 17:44:08,Reward Recipient Assignment,S-YET5-HBDH-FGKG-3RCYY,S-YET5-HBDH-FGKG-3RCYY,0.0,1.0
8002054269772270749,470707,2018-03-20 21:05:28,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-YET5-HBDH-FGKG-3RCYY,1.0,1.0
2647602595819517612,470704,2018-03-20 20:51:59,Ordinary Payment,S-YET5-HBDH-FGKG-3RCYY,S-V3DP-GBU8-4BFH-AZCCG,354.0,1.0
8818971552361452993,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,15.88700464,1.0
9949922204166561556,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,9.32129591,1.0
6698913954924941382,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,21.82939292,1.0
7151593927648914056,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,10.51559602,1.0
12654688041521262789,467039,2018-03-10 14:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,16.5470652,1.0
7165251415463882198,466282,2018-03-08 12:25:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,11.38594886,1.0
10182683799620762531,465542,2018-03-06 10:28:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,202.33591713,1.0
14810675533116777237,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,33.34091111,1.0
2592239149152010347,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,12.14266798,1.0
14447937267358206031,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YET5-HBDH-FGKG-3RCYY,20.72022314,1.0
13270800594612605067,460444,2018-02-20 03:50:03,Reward Recipient Assignment,S-YET5-HBDH-FGKG-3RCYY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18288315139364647213,460350,2018-02-19 21:33:07,Account Update,S-YET5-HBDH-FGKG-3RCYY,,0.0,1.0
13177409596780814535,460348,2018-02-19 21:27:29,Ordinary Payment,S-JAEP-GQJ8-AKJS-6W9PS,S-YET5-HBDH-FGKG-3RCYY,3.0,1.0
