ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DCV4-7SHX-BY5E-59GKS,2.19e-06,0.0735
7722070033877689579,439728,2017-12-24 06:07:37,Ordinary Payment,S-DCV4-7SHX-BY5E-59GKS,S-HK9D-P74Q-XDEJ-D6PGM,1099.0,1.0
4860669832410604674,439726,2017-12-24 05:55:12,Ordinary Payment,S-DCV4-7SHX-BY5E-59GKS,S-HK9D-P74Q-XDEJ-D6PGM,18.0,1.0
15028408981994987205,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DCV4-7SHX-BY5E-59GKS,71.09,1.0
12937536279944177916,376253,2017-06-29 06:50:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DCV4-7SHX-BY5E-59GKS,250.01,1.0
13669294361549294032,370295,2017-06-12 15:14:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DCV4-7SHX-BY5E-59GKS,250.27,1.0
3854542444328214084,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCV4-7SHX-BY5E-59GKS,11.46968536,1.0
4119439286570870484,365062,2017-05-29 00:36:28,Reward Recipient Assignment,S-DCV4-7SHX-BY5E-59GKS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8987117201606034824,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCV4-7SHX-BY5E-59GKS,34.82972554,1.0
6422514695555406376,364617,2017-05-27 18:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCV4-7SHX-BY5E-59GKS,14.91415172,1.0
8616077007431409510,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DCV4-7SHX-BY5E-59GKS,110.0,1.0
16992586428856019523,364250,2017-05-26 18:26:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCV4-7SHX-BY5E-59GKS,21.42718411,1.0
13741220789699084147,363852,2017-05-25 15:52:38,Reward Recipient Assignment,S-DCV4-7SHX-BY5E-59GKS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16440629051795127549,362976,2017-05-23 04:59:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DCV4-7SHX-BY5E-59GKS,256.98,1.0
15713740796915742366,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCV4-7SHX-BY5E-59GKS,4.49086777,1.0
14911822623976846762,361707,2017-05-19 15:50:22,Reward Recipient Assignment,S-DCV4-7SHX-BY5E-59GKS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17339445575674629671,361698,2017-05-19 15:11:20,Reward Recipient Assignment,S-DCV4-7SHX-BY5E-59GKS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15404030420070054874,361675,2017-05-19 13:49:57,Reward Recipient Assignment,S-DCV4-7SHX-BY5E-59GKS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12706132920125087114,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCV4-7SHX-BY5E-59GKS,35.71106255,1.0
3238043973947549766,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCV4-7SHX-BY5E-59GKS,47.05368664,1.0
12467438233300384860,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DCV4-7SHX-BY5E-59GKS,15.82881229,1.0
17888583358797165614,360444,2017-05-16 02:55:45,Reward Recipient Assignment,S-DCV4-7SHX-BY5E-59GKS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11835791505096133429,360276,2017-05-15 15:41:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DCV4-7SHX-BY5E-59GKS,0.0,1.0
10037865548809700313,360275,2017-05-15 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCV4-7SHX-BY5E-59GKS,1.0,1.0
