ID,Height,timestamp,Type,From,To,Amount,Fee
17315359275394216900,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3PFR-EPCL-7LVL-HNF6F,0.0,1.0
1527935744599829657,208721,2016-03-17 06:52:00,Ordinary Payment,S-3PFR-EPCL-7LVL-HNF6F,S-R7BA-X5MG-LQPV-CXC5Q,682.0,1.0
747229640023478273,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,6.15279819,1.0
7349799026047550335,196603,2016-02-12 09:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,6.83414818,1.0
8654817507192983767,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,6.53759814,1.0
2700726218606076657,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,9.19062013,1.0
14263552134401553235,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,5.74028122,1.0
9445014223714271436,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.9356172,1.0
14411986638015200033,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,16.07491259,1.0
9780108227698020834,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,23.64711464,1.0
6185881729011623093,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,10.22633245,1.0
1119804960796255884,195800,2016-02-10 03:56:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.28797678,1.0
10121479803663474207,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.12324672,1.0
10049662739834288050,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,12.16186561,1.0
3161930252822097217,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,14.5886666,1.0
16640757732044556778,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,5.83405813,1.0
7435951859970295611,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,7.53458481,1.0
3125301777267280360,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,12.74536477,1.0
1628663304205140693,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,21.37005687,1.0
15447241083530505318,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,27.67844638,1.0
16788357860774521828,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.07506086,1.0
5913178386706275330,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,11.80172986,1.0
17793455668791989207,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,5.64054591,1.0
11340509024890319287,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,11.59591995,1.0
11122972673879715282,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.63745634,1.0
2006184089134659364,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,77.67634539,1.0
14273977326907462674,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,5.79248083,1.0
17749408437038478242,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,15.72531931,1.0
1055333188922178009,193798,2016-02-04 13:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,164.77186134,1.0
15004627098378094505,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,9.73260753,1.0
13912912159381170482,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,9.16600879,1.0
16727952821978500975,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.22594506,1.0
12381748641043420923,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,19.17021092,1.0
2564921706375086683,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.46450747,1.0
17027298524897462685,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,11.70423831,1.0
12653529301215651818,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,7.48705228,1.0
7579345231468774871,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.74397707,1.0
9781102575173881615,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,7.40779587,1.0
9654929268318228145,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.39635174,1.0
13529437592546231174,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.26944948,1.0
1348099301493015188,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,26.80235225,1.0
11280010165563925577,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,10.44882004,1.0
13726086733283899402,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,15.69692807,1.0
17450731371120488767,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.87301299,1.0
18362405281371221438,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,11.98653382,1.0
10051379801607394861,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.96461493,1.0
14321283520025587292,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,5.47883437,1.0
11033922333426725115,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.53034999,1.0
586575954736739581,191365,2016-01-28 18:13:59,Ordinary Payment,S-3PFR-EPCL-7LVL-HNF6F,S-R7BA-X5MG-LQPV-CXC5Q,1718.0,1.0
17434104772148313328,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.00562661,1.0
2412574483007978014,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,24.17487962,1.0
17135480537526714040,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,43.02287181,1.0
11145096899686536086,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,9.76691409,1.0
7813822843526601943,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,7.59023715,1.0
6606897843766835626,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.36883001,1.0
6284715520215819223,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,32.59732687,1.0
5058023583939827591,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.46039315,1.0
14222206444702919134,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.91160077,1.0
4532238492669002113,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,11.37110695,1.0
16516542396371136729,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,12.79761286,1.0
13276752484199297179,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,11.5365005,1.0
13226105820615408859,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,7.13299737,1.0
785216597859293316,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,13.65430984,1.0
7060710518854607578,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,7.07568171,1.0
14027954852304466490,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.8206243,1.0
12043608305259841765,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.95453106,1.0
13709439615182904171,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.99720051,1.0
4951503165229692423,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.28235201,1.0
12186083133199473073,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,23.20177199,1.0
12124146779011390787,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,30.77706905,1.0
1261862990163816441,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.39816398,1.0
17010938188064296783,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,6.91037963,1.0
2418040300422531654,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,17.93527301,1.0
1494555243443259359,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.05805707,1.0
9100277498000242199,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.78600975,1.0
2999321636259008635,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.77495046,1.0
10409147031389137084,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,7.10296274,1.0
16913702416553558240,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.77650017,1.0
7687531013799372491,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.46140125,1.0
423106072612803110,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.89499805,1.0
13738414995004176198,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,6.89525398,1.0
13171402719103535561,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,26.36262726,1.0
17378488812063561078,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.81392564,1.0
2909592767458679746,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.0127083,1.0
3487394313209352397,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.41959153,1.0
4089275805639292207,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,10.05711995,1.0
4680139211277728946,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,11.22250907,1.0
6866939160428685880,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.40713166,1.0
3799257568227497552,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,7.58137131,1.0
12449898185693039791,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,6.86912027,1.0
2753266078069517646,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.02228325,1.0
1541190152912932258,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.24009918,1.0
12311701311206499561,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,10.10260248,1.0
5917452671048544727,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,9.70235393,1.0
9326813423108278106,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,22.53858437,1.0
84742326710806673,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,10.38413144,1.0
3081426025022633375,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.99395953,1.0
115868790176669264,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.80024649,1.0
1801543211288658108,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,6.17055837,1.0
9350524782442767750,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.04241845,1.0
9942340303953125086,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,6.50086733,1.0
7033452247783419805,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.65681651,1.0
3148496001184315012,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,10.1480414,1.0
9931540323343821131,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,5.26668556,1.0
13489031556503292438,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,12.38559655,1.0
12669429176047832931,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,9.72063415,1.0
1102427554049576937,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,12.74162528,1.0
14594355687847616290,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,17.85643411,1.0
9540168657115666449,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,9.11692031,1.0
14506651771415133053,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.54045456,1.0
14341331761706534373,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.82984694,1.0
17315712629479288030,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,7.83931151,1.0
14119992905843133070,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.21069081,1.0
7264620061320232709,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.16193042,1.0
14190022130312662095,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,17.41665538,1.0
15882061524290991348,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,9.06745164,1.0
14665311410259127455,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,6.90752455,1.0
1375628994065975462,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.97870216,1.0
11975939257956888038,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,11.41959477,1.0
18404055704131085127,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,5.88159469,1.0
2993091015334522497,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.29249744,1.0
15873597034329434542,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,18.62827641,1.0
17050150307667945825,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,5.16281203,1.0
14194129289298228024,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,9.40805367,1.0
9168639458639372799,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,13.28174424,1.0
10564246338381785281,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.97712906,1.0
3208127239261400820,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,7.33258642,1.0
1627555371630516378,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.1889046,1.0
1073735378818681683,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.13102561,1.0
9750252085492840782,179905,2015-12-27 16:14:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.75394035,1.0
10053777737568131012,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,12.92931941,1.0
17431031405657749192,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.87420978,1.0
17761282543978891928,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.65784016,1.0
14319128474162342464,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.71706337,1.0
7923188467892909662,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.51770146,1.0
89246915026130563,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,7.51871085,1.0
2963956373189852555,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,47.69139125,1.0
11335968832067922339,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,7.94271894,1.0
11252887961128811602,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,13.25829972,1.0
1036668325526722213,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.45148416,1.0
14200329734601088852,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.28476635,1.0
17509956984638061995,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,22.04511684,1.0
2704204852984753128,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,10.06915673,1.0
486691591860677463,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.48832193,1.0
7101372881864042879,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,27.47963484,1.0
14606238540937731104,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.97602876,1.0
4194614539467286872,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.84169162,1.0
10766370555764780723,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.17218302,1.0
8086766845458889206,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.50826369,1.0
11047181143705281551,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.84700953,1.0
4991830215822927610,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.12175128,1.0
14258082862136865162,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,6.28939555,1.0
1089193034907789046,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,8.26311901,1.0
83171621284131812,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.18823824,1.0
4773061206592568432,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,4.51979755,1.0
1973721690600858355,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,2.14953962,1.0
9847766498570691204,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3PFR-EPCL-7LVL-HNF6F,3.31178435,1.0
