ID,Height,timestamp,Type,From,To,Amount,Fee
4924343535776623644,1278442,2024-05-18 14:37:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
10693157140086231505,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.519
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
4655067664345483038,1259568,2024-03-27 03:26:02,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-3D94-U22P-APUD-2W7DX,0.0,0.01
16756441243842391141,1259317,2024-03-26 10:49:46,Reward Recipient Assignment,S-3D94-U22P-APUD-2W7DX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10357915624551957105,1212669,2023-11-17 19:12:08,Ordinary Payment,S-65F5-69J6-P9JN-FFXD7,S-3D94-U22P-APUD-2W7DX,0.05,0.01
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3D94-U22P-APUD-2W7DX,6.59e-06,0.0735
13789414598932146577,910041,2021-07-29 14:28:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3D94-U22P-APUD-2W7DX,0.0,0.03
17495570712417416113,910040,2021-07-29 14:26:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3D94-U22P-APUD-2W7DX,1e-08,0.03
7724729423170008103,910039,2021-07-29 14:22:20,Ordinary Payment,S-3D94-U22P-APUD-2W7DX,S-L8AE-B2FK-45PT-7G684,0.0791972,0.00735
4245699835422372823,910017,2021-07-29 12:52:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3D94-U22P-APUD-2W7DX,1e-08,0.05
6214421182363848743,910017,2021-07-29 12:52:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3D94-U22P-APUD-2W7DX,0.0,0.05
2205839426525900914,910016,2021-07-29 12:48:24,Ordinary Payment,S-3D94-U22P-APUD-2W7DX,S-L8AE-B2FK-45PT-7G684,15260.0,0.0441
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3D94-U22P-APUD-2W7DX,1e-08,0.13965
526539892698571770,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3D94-U22P-APUD-2W7DX,0.0,1.0
862361929135055909,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3D94-U22P-APUD-2W7DX,0.0,1.0
9165362363686323920,486678,2018-05-04 13:57:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3D94-U22P-APUD-2W7DX,0.0,1.0
4881769790091740,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3D94-U22P-APUD-2W7DX,0.0,1.0
709514175202481685,251798,2016-07-15 20:06:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,51.98623976,1.0
13725908450588494495,251438,2016-07-14 19:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,59.98702602,1.0
2170932179528676109,251080,2016-07-13 19:45:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,185.90027851,1.0
14533135474074959226,250722,2016-07-12 19:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,162.98520933,1.0
68861023728434894,250362,2016-07-11 19:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,112.3667379,1.0
5380994854442099110,249996,2016-07-10 19:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,117.46172006,1.0
4227633118671782781,249633,2016-07-09 18:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,300.82359148,1.0
7075504152748085566,249521,2016-07-09 11:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,120.87584851,1.0
18267175044863162327,249009,2016-07-08 00:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,13.33869158,1.0
14588375964249794489,248648,2016-07-07 00:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,64.62049606,1.0
7536516077655233896,248195,2016-07-05 18:00:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,32.51691777,1.0
117990610843747870,248017,2016-07-05 06:05:24,Reward Recipient Assignment,S-3D94-U22P-APUD-2W7DX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7792178949456726307,247836,2016-07-04 17:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,181.45606219,1.0
1410792698056148084,247474,2016-07-03 17:33:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,317.45539354,1.0
8056886185983819962,247444,2016-07-03 15:43:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,320.84355331,1.0
17149094233522174321,247426,2016-07-03 14:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,1871.57068858,1.0
11430202819286058592,247201,2016-07-02 23:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,48.30088306,1.0
9366386247760765548,247175,2016-07-02 21:59:38,Reward Recipient Assignment,S-3D94-U22P-APUD-2W7DX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11481293591990768278,247170,2016-07-02 21:23:51,Reward Recipient Assignment,S-3D94-U22P-APUD-2W7DX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1724189608703715636,247165,2016-07-02 20:31:55,Reward Recipient Assignment,S-3D94-U22P-APUD-2W7DX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16022938924076786995,246837,2016-07-01 23:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,134.14065777,1.0
17740347822015137900,246477,2016-06-30 22:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,128.78206621,1.0
15410026426507890575,246119,2016-06-29 22:33:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,161.6032566,1.0
4945609502324293858,245761,2016-06-28 22:29:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,44.91503498,1.0
9257546894561258332,245402,2016-06-27 22:44:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,96.09941622,1.0
856534910095980867,245044,2016-06-26 22:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,300.11550381,1.0
7709401437002601802,244752,2016-06-26 03:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,305.24959853,1.0
9865511197051421337,244428,2016-06-25 05:11:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,89.61737854,1.0
14400229569703450017,244070,2016-06-24 05:07:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,146.24968001,1.0
1682190326182199262,243705,2016-06-23 05:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,304.59047939,1.0
6524906919895564339,243504,2016-06-22 15:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,1113.41927773,1.0
2439694842318631746,243282,2016-06-21 23:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,254.54611822,1.0
16441401654366714258,242924,2016-06-20 23:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,303.26820628,1.0
12017599143074871304,242836,2016-06-20 17:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,289.14973912,1.0
12034643234354132793,242498,2016-06-19 19:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D94-U22P-APUD-2W7DX,5.0,1.0
3863053899339887364,242478,2016-06-19 17:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,300.33592612,1.0
12579666672785844363,242450,2016-06-19 15:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,1704.67306594,1.0
4083464863968364422,242291,2016-06-19 05:26:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,236.88799159,1.0
552810504829110637,241932,2016-06-18 04:43:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,145.94147375,1.0
2094451123249115606,241574,2016-06-17 04:33:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,96.03264143,1.0
12332270406544485259,241215,2016-06-16 04:30:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,267.65365977,1.0
13738313484311478331,241160,2016-06-16 00:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D94-U22P-APUD-2W7DX,5.0,1.0
8289013420211694530,240854,2016-06-15 04:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,397.26239435,1.0
1990697736213682897,240835,2016-06-15 02:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D94-U22P-APUD-2W7DX,5.0,1.0
10594297855322733533,240567,2016-06-14 08:36:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,313.71523597,1.0
7364980481657506370,240539,2016-06-14 06:29:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3D94-U22P-APUD-2W7DX,1491.16527994,1.0
5087839694249381903,240282,2016-06-13 13:22:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3D94-U22P-APUD-2W7DX,176.92202353,1.0
677338002553257806,240242,2016-06-13 11:11:17,Reward Recipient Assignment,S-3D94-U22P-APUD-2W7DX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10707283654514662875,239922,2016-06-12 13:43:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3D94-U22P-APUD-2W7DX,93.2458243,1.0
5759228903068831425,239561,2016-06-11 13:39:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3D94-U22P-APUD-2W7DX,300.08458708,1.0
6436309470670627193,239350,2016-06-10 22:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3D94-U22P-APUD-2W7DX,1957.66051339,1.0
11431732777365320559,239075,2016-06-10 04:29:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D94-U22P-APUD-2W7DX,5.0,1.0
4210607400653056971,239010,2016-06-10 00:23:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3D94-U22P-APUD-2W7DX,120.31427895,1.0
14482498576278802993,238718,2016-06-09 04:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D94-U22P-APUD-2W7DX,5.0,1.0
10074900240538638346,238630,2016-06-08 22:18:10,Reward Recipient Assignment,S-3D94-U22P-APUD-2W7DX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3007274467520291761,238625,2016-06-08 22:04:13,Reward Recipient Assignment,S-3D94-U22P-APUD-2W7DX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10833087762212738506,237851,2016-06-06 18:06:44,Reward Recipient Assignment,S-3D94-U22P-APUD-2W7DX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9295111754885511936,237850,2016-06-06 18:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D94-U22P-APUD-2W7DX,5.0,1.0
8751293280955165136,237846,2016-06-06 17:52:56,Reward Recipient Assignment,S-3D94-U22P-APUD-2W7DX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2688843516444874032,237634,2016-06-06 03:37:14,Alias Assignment,S-3D94-U22P-APUD-2W7DX,,0.0,1.0
3731738557228220963,237634,2016-06-06 03:37:14,Account Update,S-3D94-U22P-APUD-2W7DX,,0.0,1.0
3544874293369412153,237632,2016-06-06 03:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3D94-U22P-APUD-2W7DX,5.0,1.0
