ID,Height,timestamp,Type,From,To,Amount,Fee
5069112998009641513,423024,2017-11-07 13:06:28,Ordinary Payment,S-A226-2SEG-RR4F-6U7EB,S-6TVT-D6PJ-LZAK-CFECU,3.41903013,1.0
8644738715420622486,416595,2017-10-20 13:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A226-2SEG-RR4F-6U7EB,3.41903013,1.0
9505434199892722799,414075,2017-10-13 12:14:22,Ordinary Payment,S-A226-2SEG-RR4F-6U7EB,S-BUUU-6NT6-DQGJ-6LKSL,60.0,1.0
17823047869173693153,414039,2017-10-13 10:14:06,Ordinary Payment,S-A226-2SEG-RR4F-6U7EB,S-BUUU-6NT6-DQGJ-6LKSL,1005.0,1.0
4240889450716843239,414038,2017-10-13 10:07:42,Reward Recipient Assignment,S-A226-2SEG-RR4F-6U7EB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9548616307668216688,414026,2017-10-13 09:16:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A226-2SEG-RR4F-6U7EB,1069.0,1.0
5183285610657003846,411093,2017-10-05 04:12:41,Ordinary Payment,S-A226-2SEG-RR4F-6U7EB,S-553A-HSCG-G7PN-3PM8M,2.0,1.0
16054041355420283928,404490,2017-09-16 16:49:25,Reward Recipient Assignment,S-A226-2SEG-RR4F-6U7EB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14893259306625783718,404488,2017-09-16 16:44:44,Alias Assignment,S-A226-2SEG-RR4F-6U7EB,,0.0,1.0
1762776393990063351,309264,2016-12-23 23:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A226-2SEG-RR4F-6U7EB,5.0,1.0
