ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NA6V-J9VU-QGFQ-4J57D,2.858e-05,0.0735
6566523510363478011,960818,2021-12-17 17:44:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,38.40036426,0.0147
2838952609796941350,959255,2021-12-13 09:20:21,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,150.74569774,0.0147
7268874765345113769,959141,2021-12-13 01:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,47.28564225,0.0588
7573066356808298482,959002,2021-12-12 16:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,33.58260424,0.0588
14850396919399893263,958167,2021-12-10 08:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,30.59563123,0.0588
9959807791161209057,957748,2021-12-09 04:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,39.29652002,0.0588
8210389382201841262,956802,2021-12-06 13:51:44,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,129.95359377,0.0147
13454014500483829325,956781,2021-12-06 12:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,34.17712935,0.0588
16331276538983771009,956593,2021-12-05 23:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,43.6225459,0.0588
1705220845092861148,954308,2021-11-29 15:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,52.16861852,0.0147
13551311759923173490,950512,2021-11-19 02:20:19,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,128.70669048,0.0147
4810607125466942651,949714,2021-11-16 21:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,49.01684398,0.0147
7606346337639346626,948511,2021-11-13 12:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,39.04883047,0.0147
2902634323341138915,948000,2021-11-12 02:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,40.65571603,0.0147
17569086587568307415,946622,2021-11-08 06:40:32,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,149.78020826,0.0147
7876482818761087962,946588,2021-11-08 04:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,38.95132948,0.0147
11186111279123884743,946472,2021-11-07 20:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,47.16200829,0.0147
16805951693894557652,946151,2021-11-06 23:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,33.51024327,0.0147
8052923420320672697,944406,2021-11-02 03:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,30.17132722,0.0147
1429428675726993260,944362,2021-11-02 00:01:04,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,128.99074854,0.0147
10357315629481205591,944026,2021-11-01 01:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,35.64844313,0.0147
9930763532778089704,943065,2021-10-29 09:34:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,47.1694114,0.0147
16964778487757358052,942697,2021-10-28 08:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,46.18759401,0.0147
10340818850715273,941676,2021-10-25 12:53:02,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,161.79386688,0.0147
16719322220544322835,941612,2021-10-25 08:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,51.5258918,0.0147
17915649343674141098,940540,2021-10-22 08:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,32.85859494,0.0147
12192266032664382431,940455,2021-10-22 03:15:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,46.92294284,0.0147
7667955204227742360,938799,2021-10-17 12:52:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,30.5011373,0.0147
4267605515765885312,938130,2021-10-15 16:13:18,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,139.02153029,0.0147
13609207017967393731,938095,2021-10-15 13:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,49.61100129,0.0147
8645314537033906297,937624,2021-10-14 06:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,52.31004322,0.0147
5929394901747728121,937239,2021-10-13 04:33:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,37.11518578,0.0147
1316372697832371965,936137,2021-10-10 03:11:55,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,141.48531927,0.0147
11211023749293429872,936028,2021-10-09 20:06:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,42.18937386,0.0147
11865457101477989642,935423,2021-10-08 03:35:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,34.33241359,0.0147
10033879793029061937,934514,2021-10-05 14:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,31.55471571,0.0147
8280815475217942095,934018,2021-10-04 05:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,33.42351611,0.02205
11688354404282706742,933925,2021-10-03 23:43:53,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,122.97694216,0.02205
16091409531164509699,933690,2021-10-03 08:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,41.31542128,0.0147
2528964263176683376,933358,2021-10-02 09:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,45.08361637,0.0147
674541827245468647,932779,2021-09-30 19:11:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,36.59995451,0.0147
1533372761452645385,932196,2021-09-29 04:12:49,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,134.06128128,0.02205
7857846666939523190,932126,2021-09-28 23:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,45.27607144,0.02205
1656170376629512148,931432,2021-09-27 01:26:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,47.95588981,0.0147
16318177118779598935,930532,2021-09-24 13:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,40.85137003,0.0147
6644895188601839670,930455,2021-09-24 08:05:37,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,131.633799,0.0147
17210814248364844752,930052,2021-09-23 05:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,51.53901689,0.0147
17634186306958312260,929764,2021-09-22 10:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,46.5966172,0.0147
17426251509725142600,928115,2021-09-17 20:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,33.51286491,0.02205
9222554610133560369,926374,2021-09-13 00:00:18,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,131.92495461,0.02205
5456159205203142344,925699,2021-09-11 02:56:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,38.58953751,0.0147
902965612244184928,924685,2021-09-08 07:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,48.47603049,0.0147
2572271364208331583,924214,2021-09-06 23:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,44.88143661,0.0147
13787490868654920411,923792,2021-09-05 19:40:35,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,113.03182427,0.0147
14745643622608978665,923576,2021-09-05 05:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,30.51763148,0.0147
17319863918172264861,923154,2021-09-04 01:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,36.91619127,0.0147
10669120619649086530,922560,2021-09-02 09:41:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,45.61270152,0.02205
8955713222884369349,922502,2021-09-02 05:42:02,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,118.92935565,0.0147
9520696318709370614,922230,2021-09-01 11:28:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,1e-08,0.04
12874840840210813712,922229,2021-09-01 11:24:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,0.0,0.04
15108439676590769125,922221,2021-09-01 10:52:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,48.08700839,0.0147
17730436715278593543,921653,2021-08-30 21:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,32.31457071,0.0147
8164035226282667461,920353,2021-08-27 06:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,38.54247654,0.0147
11147326434690421951,920325,2021-08-27 04:26:20,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,165.21140321,0.0147
11261432991700078482,920232,2021-08-26 22:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,42.79464801,0.0147
3037099012433150589,919442,2021-08-24 17:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,35.90045902,0.0147
6840543078395231365,919174,2021-08-23 23:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,42.0952955,0.0147
3457301727783759891,918940,2021-08-23 08:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,44.43570068,0.0147
7429330385120457637,918815,2021-08-22 23:50:23,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,183.7493772,0.0147
4848773798211784695,918731,2021-08-22 18:09:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,51.64578419,0.0147
5619588184042459874,918539,2021-08-22 05:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,42.4400217,0.0147
2950605197877506299,917921,2021-08-20 12:15:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,45.82958893,0.02205
2635124735791582573,917494,2021-08-19 07:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,43.84868237,0.0147
18029095867530658533,914844,2021-08-11 22:47:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,1e-08,0.03
8872737367920271388,914844,2021-08-11 22:47:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,0.0,0.03
15214870940300789075,914843,2021-08-11 22:42:35,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,126.33156721,0.0147
16455654665785745223,914794,2021-08-11 19:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,40.8086675,0.0147
17313869518740928776,914447,2021-08-10 20:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,50.92506822,0.0147
13661392869990882847,914077,2021-08-09 19:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,34.61253148,0.0147
15749917939085255832,912257,2021-08-04 18:21:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,0.0,0.03
1593635236341363869,912257,2021-08-04 18:21:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,1e-08,0.03
10623742876922905593,912256,2021-08-04 18:15:59,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,132.18836212,0.0147
8523189894174844201,912085,2021-08-04 06:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,50.29203456,0.0147
10797749003329579948,911929,2021-08-03 20:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,31.37584681,0.0147
7611192683847576113,911669,2021-08-03 03:00:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,50.53518074,0.0147
11476285448841668365,911503,2021-08-02 15:57:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,1e-08,0.03
12067820251440418258,911503,2021-08-02 15:57:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,0.0,0.03
12884854738507874656,911501,2021-08-02 15:51:46,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,157.29058238,0.0147
2000108041352693025,911497,2021-08-02 15:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,39.99015767,0.02205
1812700488100718013,911359,2021-08-02 06:18:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,32.93982903,0.0147
6792773275120876926,911224,2021-08-01 21:18:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,52.07737202,0.0147
17513681270651060084,911073,2021-08-01 11:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,32.29792365,0.0147
16120013400868268325,911056,2021-08-01 10:16:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,0.0,0.04
5539544658577201229,911056,2021-08-01 10:16:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,1e-08,0.04
2431402056620254237,911055,2021-08-01 10:11:31,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,188.14597105,0.0147
371652145452078901,910869,2021-07-31 21:42:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,51.93830506,0.0147
1889237668396659878,910588,2021-07-31 02:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,38.90785275,0.0147
83933939413352295,910382,2021-07-30 13:04:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,50.88754344,0.0147
800085974265578205,910231,2021-07-30 03:04:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,46.42696979,0.0147
11764291444065628045,910082,2021-07-29 17:15:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,1e-08,0.03
2504785967112858878,910082,2021-07-29 17:15:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,0.0,0.03
16056048072723353636,910081,2021-07-29 17:11:35,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,165.25931596,0.0147
2617548344973768616,910044,2021-07-29 14:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,48.85205055,0.0147
11173512534204806347,909853,2021-07-29 01:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,38.9423779,0.0147
2032522605336543038,909631,2021-07-28 11:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,37.8761889,0.0147
2166576195361133464,902090,2021-07-07 12:13:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,39.6033986,0.02205
9992991365662397497,901179,2021-07-04 23:27:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,1e-08,0.03
10721627004805852140,901179,2021-07-04 23:27:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,0.0,0.03
18002082175505789272,901178,2021-07-04 23:22:51,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,121.91581961,0.02205
11485351164705597889,900635,2021-07-03 11:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,41.12397654,0.0294
17800827585979569243,900229,2021-07-02 07:58:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,41.38056877,0.03675
16522290772657282766,900122,2021-07-02 00:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,39.4333243,0.0147
18019393492157168972,900058,2021-07-01 20:38:57,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,145.50681545,0.0294
10373052294142312785,899851,2021-07-01 06:56:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,30.4967393,0.0147
17532325967729337912,898009,2021-06-26 03:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,39.82302508,0.0147
17020210716805007703,897672,2021-06-25 05:34:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,35.22893785,0.0147
9339433405669077779,896542,2021-06-22 02:02:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,38.99751321,0.0147
15033837267932355171,896446,2021-06-21 19:36:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,0.0,0.04
12923777594803537748,896445,2021-06-21 19:32:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,1e-08,0.04
4793703207054705440,896443,2021-06-21 19:24:17,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,119.1964664,0.01
16365948432252028025,896252,2021-06-21 06:41:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,42.41125753,0.0147
2486664520921636076,896133,2021-06-20 22:45:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,36.08838703,0.02205
9723012850149528309,895955,2021-06-20 10:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,40.70682183,0.0147
934145746941152751,895914,2021-06-20 08:12:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,0.0,0.03
9859292416922881964,895913,2021-06-20 08:07:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NA6V-J9VU-QGFQ-4J57D,1e-08,0.03
895831802322985643,895912,2021-06-20 08:02:30,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,200.01610817,0.01
571209263301755314,895757,2021-06-19 21:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,33.83896996,0.0147
18439888267982584056,895553,2021-06-19 08:01:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,41.61015297,0.0147
8126633242782144116,895277,2021-06-18 13:43:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,11.03942201,0.02205
11077445975715078933,894958,2021-06-17 16:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,10.08953658,0.0147
2802499344693415738,894702,2021-06-16 23:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,11.84989413,0.0147
1612809648059137223,894062,2021-06-15 04:38:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,10.4183309,0.0147
9687437841258408989,893862,2021-06-14 15:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,10.78953292,0.0147
17284289836833677224,893626,2021-06-13 23:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,10.28568458,0.0147
3140234772627697144,893376,2021-06-13 06:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,11.09330968,0.0147
14396707429619093230,893251,2021-06-12 22:34:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,13.53632639,0.02205
4889772855155035175,893090,2021-06-12 11:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,12.01742289,0.06615
3745311094964736529,892844,2021-06-11 19:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,23.45752516,0.0147
11704089365555579267,887010,2021-05-26 14:11:07,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,150.52197319,0.01
15735833543592824411,886820,2021-05-26 01:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,29.09134431,0.02205
11545327597776115652,886615,2021-05-25 11:52:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,30.33939944,0.0147
994699882848218955,885305,2021-05-21 20:29:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,25.21218941,0.0294
3306555102467025843,884194,2021-05-18 18:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,20.68676137,0.03675
16168997170398177023,883132,2021-05-15 19:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,23.12409973,0.03675
2231304181598632381,882842,2021-05-15 00:08:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,22.07817893,0.0294
1510942132166206838,882738,2021-05-14 17:21:21,Ordinary Payment,S-NA6V-J9VU-QGFQ-4J57D,S-HK9D-P74Q-XDEJ-D6PGM,234.82618459,0.01
12043153650404570697,882535,2021-05-14 03:42:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,28.95407358,0.0147
13676105006717019201,882405,2021-05-13 19:05:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,24.8750323,0.0294
15418925663596673808,882301,2021-05-13 12:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,40.51956699,0.0147
8839537110806849716,882242,2021-05-13 08:21:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,33.20934854,0.0147
17654897232418396706,882125,2021-05-13 00:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,47.57285152,0.0147
2105324961221785325,881893,2021-05-12 08:46:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NA6V-J9VU-QGFQ-4J57D,35.38738098,0.0147
