ID,Height,timestamp,Type,From,To,Amount,Fee
13414869228106907211,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,55.73681291,1.0
17748163877814937117,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.3960971,1.0
182726093826814563,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.4416173,1.0
7449566295350361490,673937,2019-10-10 14:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.62151268,1.0
10051724837800031229,671054,2019-10-02 12:38:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5F4B-6KFV-WZEG-98WZQ,0.0,0.0882
15014451444018678064,671054,2019-10-02 12:38:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.20310285,1.0
4804192547244171885,671054,2019-10-02 12:38:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5F4B-6KFV-WZEG-98WZQ,0.0,0.08085
17722641110628653559,668655,2019-09-25 19:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,60.29604848,1.0
18383766606082003743,668655,2019-09-25 19:23:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5F4B-6KFV-WZEG-98WZQ,0.0,0.0441
286460855072167922,668655,2019-09-25 19:23:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5F4B-6KFV-WZEG-98WZQ,0.0,0.03675
16590345748809117558,666947,2019-09-21 01:09:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,57.00988368,1.0
3405260347096349498,665097,2019-09-15 20:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.19706242,1.0
14274940343602268610,662002,2019-09-07 04:14:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,55.05730038,1.0
2512313218327300932,658601,2019-08-28 16:21:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.32292092,1.0
2893662608335078320,654688,2019-08-17 18:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.39910726,1.0
6414729093477883746,653234,2019-08-13 15:49:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,55.75149667,1.0
11143624052946575684,648976,2019-08-01 17:55:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,53.33345778,1.0
5124039616860537510,644050,2019-07-18 23:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,59.91752762,1.0
18389541952142709258,641660,2019-07-12 07:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.05820347,1.0
9620795878586791672,639913,2019-07-07 10:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,57.0785904,1.0
2074914301416720620,634141,2019-06-21 05:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.71001244,1.0
13628443203434502689,633148,2019-06-18 11:08:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,55.3416387,1.0
10290306609096727682,626889,2019-05-31 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,54.62483851,1.0
4795828630800330825,625170,2019-05-27 04:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.97582929,1.0
10112990602564881113,622943,2019-05-20 22:19:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,56.79300114,1.0
7993883961242174562,620445,2019-05-13 22:58:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,113.94413306,1.0
3259070346653808600,619660,2019-05-11 18:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.26915478,1.0
9021962033032189978,618344,2019-05-08 01:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,54.81992542,1.0
6753996607624003986,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,53.34421059,1.0
7298958149444251320,612924,2019-04-22 22:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,56.05183365,1.0
5190368747366398766,611667,2019-04-19 09:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,53.99272871,1.0
8137009777021692949,608881,2019-04-11 14:55:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.11269893,1.0
6302355835871141358,606156,2019-04-03 23:50:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,54.13451794,1.0
3043858423168415499,603237,2019-03-26 19:34:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.24818141,1.0
908809693079734406,598689,2019-03-14 01:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,55.58268515,1.0
12930842905809872974,596875,2019-03-09 00:29:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,58.2036999,1.0
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,147.9,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,55.66,0.02
15409588015316502160,594540,2019-03-02 11:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.28165039,1.0
4974021557707063993,590687,2019-02-19 17:05:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,53.14990663,1.0
12477426031481672809,588399,2019-02-13 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.14784152,1.0
9826610461782542229,582676,2019-01-28 06:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.0177293,1.0
16791517558164761084,579749,2019-01-20 01:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.83679558,1.0
15398047378068721988,577000,2019-01-12 08:39:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.37993413,1.0
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,130.14,0.05
12409724997243323989,570335,2018-12-24 17:17:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.11265704,1.0
7759344393887122283,562361,2018-12-02 09:52:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.29812515,1.0
3921481441859112257,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.51500995,1.0
13171163496565102105,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.89899206,1.0
17511207220390394207,558921,2018-11-22 19:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.00357218,1.0
16400787384974041612,556695,2018-11-16 13:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.35660416,1.0
1044418977912245536,555282,2018-11-12 13:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.02132864,1.0
14133168433960289241,554116,2018-11-09 07:39:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.52118301,1.0
8622859068000368897,552756,2018-11-05 12:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.85949403,1.0
16568400125652748578,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.67037901,1.0
4611378553692952608,548244,2018-10-23 21:21:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.47646009,1.0
12046245887424010785,547669,2018-10-22 07:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.30118673,1.0
5366724740531153451,546359,2018-10-18 15:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.63308455,1.0
6384147163735876008,545486,2018-10-16 04:17:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.94668872,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,53.15367401,1.0
13584337210512965739,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.9419921,1.0
13605585729726387647,542911,2018-10-08 23:00:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,330.41494615,1.0
5734670740077776551,542068,2018-10-06 14:43:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.57490782,1.0
4225326168624064567,541141,2018-10-04 00:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.83409164,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.15367401,1.0
7483137313071150045,538126,2018-09-25 13:29:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,76.5238608,1.0
11230225811446472476,536448,2018-09-20 20:49:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.02800405,1.0
5313644624184695358,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.36982728,1.0
1126553796780258020,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,55.48833069,1.0
10130512122902394249,532704,2018-09-10 09:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.36231051,1.0
5614553883804808577,531868,2018-09-08 01:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,54.13463778,1.0
10700310953827870525,530929,2018-09-05 10:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.00049847,1.0
16057513751805516684,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.40759504,1.0
6102704148382224437,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.05152205,1.0
46981571593309734,527834,2018-08-27 18:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.33088355,1.0
8304777492692663743,527121,2018-08-25 19:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.78340064,1.0
13508016287673607234,526400,2018-08-23 18:13:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.10835535,1.0
14068388250689366710,525713,2018-08-21 20:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.80536469,1.0
12196082352384849337,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,53.44547453,1.0
11351075934645339875,524152,2018-08-17 11:01:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.97372303,1.0
16595261374193185350,523620,2018-08-15 23:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.13718269,1.0
14540079529327403965,522811,2018-08-13 17:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.33345308,1.0
8274661590032889232,521797,2018-08-10 21:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.24295,1.0
4505039818931017677,521445,2018-08-09 21:21:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,54.4856859,1.0
12673605939492798508,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.92324406,1.0
6458484186566906690,520202,2018-08-06 09:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.1580498,1.0
8601522844994524017,519687,2018-08-04 23:29:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.93176163,1.0
6956305366445420902,518942,2018-08-02 21:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.34151952,1.0
3699161223340621002,518004,2018-07-31 06:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.27805268,1.0
15911791783207065205,517051,2018-07-28 14:18:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,57.38612621,1.0
18350640946881036925,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.36258614,1.0
11030220132461429267,515516,2018-07-24 07:09:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.67957316,1.0
2365042936762856455,514753,2018-07-22 05:12:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.6974277,1.0
4559033716047921363,513971,2018-07-19 23:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.98689078,1.0
6368370374187578022,513290,2018-07-18 01:48:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.17036962,1.0
17597684375825103795,512385,2018-07-15 12:59:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,53.30076643,1.0
10016805589532156287,511582,2018-07-13 07:38:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,55.86275906,1.0
8505055596032794196,511010,2018-07-11 16:40:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.35259844,1.0
9750159768088969708,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.65489921,1.0
5627454000432099156,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,54.95525973,1.0
1192322765322767163,507979,2018-07-03 05:32:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.74342681,1.0
17736243629814000039,507489,2018-07-01 20:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.01023034,1.0
2285509858668348810,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.99713267,1.0
9966235625250333494,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.67763933,1.0
3052023272258903364,505070,2018-06-25 01:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.62085239,1.0
158539004969281720,501450,2018-06-14 22:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.50008906,1.0
15452809866022390657,500148,2018-06-11 07:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.44103622,1.0
15598603430137203876,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.46489916,1.0
5231770330093011159,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.09241594,1.0
7672477352001559752,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.07530676,1.0
6484898632771731172,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.87294366,1.0
2473861124118347837,494473,2018-05-26 09:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.09683817,1.0
16931682361388229528,493098,2018-05-22 13:05:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.29811271,1.0
17131287076691638910,491911,2018-05-19 05:33:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.31804207,1.0
14563029140366351349,491175,2018-05-17 04:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,57.64609211,1.0
10893769098648795028,490167,2018-05-14 08:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.28335378,1.0
2474606807180534979,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,53.34571458,1.0
15601786961977843573,488756,2018-05-10 09:46:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.48340115,1.0
5118401757127872969,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,54.53520913,1.0
13394027046620021715,486952,2018-05-05 08:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.85155211,1.0
15206206693079328259,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.0396243,1.0
1818932824726960377,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.29052724,1.0
4093218889280353162,484044,2018-04-27 05:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.15376218,1.0
1482189462403772640,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.12432879,1.0
12883743132759674730,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.63024384,1.0
13523858664398134403,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.75021065,1.0
8611416856941346483,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.72272079,1.0
13450942416864563900,478413,2018-04-11 10:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.24115455,1.0
17706634818609878685,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.23863824,1.0
1774673608739224809,476351,2018-04-05 16:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.87475489,1.0
14314895136049901181,475248,2018-04-02 14:24:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,53.20055389,1.0
5688053888373603904,474638,2018-03-31 21:09:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.3579593,1.0
4093285272416126264,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.52900811,1.0
8685322814481212547,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.27516446,1.0
3637449430549941949,470983,2018-03-21 15:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.61702896,1.0
4280578726396343295,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.02408442,1.0
11936815901379978542,469502,2018-03-17 12:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.05463174,1.0
3037847189090729895,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,52.88434202,1.0
2704365911596164928,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,53.4098231,1.0
7158481727768421,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.54671202,1.0
14167086729167510330,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.1082858,1.0
14186728536255072049,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.98969309,1.0
5350097022842266422,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,54.61073349,1.0
5824669877486937820,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.59746575,1.0
11049533225018919895,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.59875074,1.0
2538597579206049615,458935,2018-02-15 22:55:13,Reward Recipient Assignment,S-5F4B-6KFV-WZEG-98WZQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14142557472064117783,458054,2018-02-13 11:42:26,Account Update,S-5F4B-6KFV-WZEG-98WZQ,,0.0,1.0
4039878653278090077,458054,2018-02-13 11:42:26,Arbitrary Message,S-5F4B-6KFV-WZEG-98WZQ,S-2DA3-RKG6-7QJ8-7ZVLA,0.0,1.0
2417407078460901764,458010,2018-02-13 09:02:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5F4B-6KFV-WZEG-98WZQ,9.0,1.0
