ID,Height,timestamp,Type,From,To,Amount,Fee
7632071865092195059,780568,2020-08-03 14:23:23,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-4Y3L-HTP3-9HX5-2QU9P,26.3679,0.0735
13047513018954024896,741445,2020-04-16 10:49:56,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-DQ3X-G77N-K29G-8SJFH,25.0,0.0441
1149551674775157317,737532,2020-04-05 12:11:58,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-KPVR-BL6P-DQNP-8GEB3,25.0,0.0441
8778529594263959331,735784,2020-03-31 14:43:37,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-9X4N-EHNA-P3F2-5JV3T,10.0,0.0441
7308707758465159856,735225,2020-03-30 01:46:03,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-V4TX-2Q96-K5KR-8XX23,9.0,0.03675
15349761923561534953,734586,2020-03-28 07:02:22,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-DQ3X-G77N-K29G-8SJFH,22.0,0.03675
15421063398170540044,733076,2020-03-24 01:25:23,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-BGWQ-ZDV5-F5QW-4FTYX,6.0,0.03675
7919832812379508002,732733,2020-03-23 01:57:44,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-52YV-WRBA-QJPR-BFR9N,8.0,0.0441
13192496081957701613,730676,2020-03-17 08:14:07,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-DQ3X-G77N-K29G-8SJFH,36.0,0.0147
3161867491284029535,728790,2020-03-12 01:18:33,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-XVMM-FXFU-NDSU-55H7M,1.0,0.05145
15506473832990005200,728638,2020-03-11 15:19:33,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-X9XL-BYTG-944J-4S7L5,17.0,0.0147
7476845358377680979,723363,2020-02-25 20:59:00,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-DQ3X-G77N-K29G-8SJFH,8.0,0.03675
3686006527387145570,723302,2020-02-25 16:39:58,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-LLHC-PKK2-8M3Y-H3JBZ,20.0,0.03675
10459754375867603762,723245,2020-02-25 13:01:35,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-DQ3X-G77N-K29G-8SJFH,18.0,0.05145
18086161869569518040,721929,2020-02-21 20:40:51,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.05145
12909966091420033984,720778,2020-02-18 15:12:36,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-3RA5-9MEX-9FGN-DXBAE,24.0,0.03675
5756767297543923995,720377,2020-02-17 12:22:37,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-DQ3X-G77N-K29G-8SJFH,16.0,0.03675
2650063112107605450,720341,2020-02-17 10:14:48,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-R3FL-U887-HY8P-BULFB,19.0,0.0588
2489686228652468597,719456,2020-02-14 22:45:55,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-8KNV-PDGL-UDD4-EY8DP,25.0,0.02205
4111046997766520633,718846,2020-02-13 05:25:48,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-DQ3X-G77N-K29G-8SJFH,5.0,0.0147
16430248236069661455,717963,2020-02-10 18:21:21,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-DQ3X-G77N-K29G-8SJFH,2.0,0.0294
13414275656473652692,717334,2020-02-08 23:54:20,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-DQ3X-G77N-K29G-8SJFH,1.0,0.05145
1285068620300927127,717108,2020-02-08 08:30:52,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-DQ3X-G77N-K29G-8SJFH,49.0,0.0588
7203648403579703703,716447,2020-02-06 12:16:39,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-FMNR-AN6Q-UP8H-4WADT,7.0,0.02205
941227479370105494,716300,2020-02-06 02:40:28,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-DQ3X-G77N-K29G-8SJFH,8.0,0.0441
2015658009249513919,715481,2020-02-03 19:20:29,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-TC59-ZDPL-HB2F-3HKLW,8.0,0.0588
6752435175008319946,714413,2020-01-31 19:33:08,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-DQ3X-G77N-K29G-8SJFH,7.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DQ3X-G77N-K29G-8SJFH,10.0,0.05145
