ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WH89-5P2E-DSGH-57V23,1e-08,0.3969
5992428690290052486,393442,2017-08-16 19:02:08,Reward Recipient Assignment,S-WH89-5P2E-DSGH-57V23,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14453615812965842141,393437,2017-08-16 18:43:56,Reward Recipient Assignment,S-WH89-5P2E-DSGH-57V23,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11705792837495064443,393431,2017-08-16 18:25:37,Reward Recipient Assignment,S-WH89-5P2E-DSGH-57V23,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7336427543852417921,392255,2017-08-13 10:53:13,Reward Recipient Assignment,S-WH89-5P2E-DSGH-57V23,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7337967975007626176,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WH89-5P2E-DSGH-57V23,25.91999999,1.0
15576449112386376131,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WH89-5P2E-DSGH-57V23,21.46,1.0
3659254490366320612,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WH89-5P2E-DSGH-57V23,10.02999999,1.0
4815393012488063354,390231,2017-08-07 19:38:06,Reward Recipient Assignment,S-WH89-5P2E-DSGH-57V23,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3276670963554765494,390140,2017-08-07 13:30:44,Reward Recipient Assignment,S-WH89-5P2E-DSGH-57V23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3499675524577828659,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WH89-5P2E-DSGH-57V23,10.46999999,1.0
8608202761870365322,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WH89-5P2E-DSGH-57V23,11.11999999,1.0
13482440565432122504,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WH89-5P2E-DSGH-57V23,18.14,1.0
9179574335994419627,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WH89-5P2E-DSGH-57V23,11.13999999,1.0
3210639389603803998,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WH89-5P2E-DSGH-57V23,18.28999999,1.0
6894941717980376587,388069,2017-08-01 18:18:12,Reward Recipient Assignment,S-WH89-5P2E-DSGH-57V23,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11346835089166782630,388059,2017-08-01 17:33:07,Reward Recipient Assignment,S-WH89-5P2E-DSGH-57V23,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13396735670787530289,388038,2017-08-01 16:18:01,Reward Recipient Assignment,S-WH89-5P2E-DSGH-57V23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4277824466043158449,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WH89-5P2E-DSGH-57V23,10.74999999,1.0
5713476848235846060,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WH89-5P2E-DSGH-57V23,10.53999999,1.0
5160396125115190512,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WH89-5P2E-DSGH-57V23,10.14999999,1.0
3657295663752335679,386838,2017-07-29 07:43:19,Ordinary Payment,S-WH89-5P2E-DSGH-57V23,S-8LY2-JLUJ-D5X9-ADZGZ,1.0,1.0
6946954853494892347,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WH89-5P2E-DSGH-57V23,10.45999999,1.0
17424916436093700854,386506,2017-07-28 09:25:46,Reward Recipient Assignment,S-WH89-5P2E-DSGH-57V23,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6597480052371488769,381685,2017-07-14 11:16:39,Ordinary Payment,S-WH89-5P2E-DSGH-57V23,S-8LY2-JLUJ-D5X9-ADZGZ,1.0,1.0
3304471119040175865,381402,2017-07-13 16:44:28,Account Update,S-WH89-5P2E-DSGH-57V23,,0.0,1.0
10362845075240222124,381060,2017-07-12 17:46:49,Account Update,S-WH89-5P2E-DSGH-57V23,,0.0,1.0
10389295047861279154,381058,2017-07-12 16:59:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WH89-5P2E-DSGH-57V23,3.0,1.0
13910791405820226363,380756,2017-07-11 21:10:48,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-WH89-5P2E-DSGH-57V23,2.0,1.0
