ID,Height,timestamp,Type,From,To,Amount,Fee
9402004310464421017,779963,2020-08-01 22:03:19,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-4Y3L-HTP3-9HX5-2QU9P,19.40465,0.0441
14537106719964681842,739552,2020-04-11 03:56:36,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-QPSA-MT3S-8CU4-AXZ4Y,1.0,0.0441
2601140141929631297,738398,2020-04-07 22:05:19,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-QPSA-MT3S-8CU4-AXZ4Y,5.0,0.03675
1061841544923196763,737608,2020-04-05 17:11:58,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-QPSA-MT3S-8CU4-AXZ4Y,2.0,0.03675
3836947161989094053,735303,2020-03-30 06:33:48,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-QPSA-MT3S-8CU4-AXZ4Y,3.0,0.0441
14494040471290185848,733932,2020-03-26 10:29:57,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-XJ22-WZR3-TZ84-9CEZB,22.0,0.0294
9026298277585549608,733698,2020-03-25 18:38:30,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-QPSA-MT3S-8CU4-AXZ4Y,22.0,0.02205
14957805653285592186,732642,2020-03-22 19:54:48,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-QPSA-MT3S-8CU4-AXZ4Y,4.0,0.0294
2147369892626434323,732503,2020-03-22 10:35:12,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-2FM9-TB8G-AGJU-6SNUR,10.0,0.05145
863964262727191357,732082,2020-03-21 06:34:29,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-P3TN-5K2D-NZ3C-HSEND,3.0,0.0588
7028922908394336059,731866,2020-03-20 15:50:37,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-L7LU-NHVH-KD73-HRMRH,21.0,0.0294
16346029569952441837,731828,2020-03-20 13:21:26,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-QPSA-MT3S-8CU4-AXZ4Y,5.0,0.0147
9090015988987414222,731753,2020-03-20 08:31:44,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-QPSA-MT3S-8CU4-AXZ4Y,1.0,0.03675
12646126423582554566,731269,2020-03-18 23:52:34,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-QPSA-MT3S-8CU4-AXZ4Y,22.0,0.05145
6880003773205220218,730302,2020-03-16 07:06:46,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-FT7C-87JJ-PC7Y-5GAGS,2.0,0.05145
7654388134616817673,729888,2020-03-15 03:05:44,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-QPSA-MT3S-8CU4-AXZ4Y,11.0,0.05145
4749581828387528994,729766,2020-03-14 19:37:24,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-ZFQC-SAQ3-HYBQ-DRHV3,1.0,0.0588
12703419618327859746,729445,2020-03-13 21:14:52,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-9UP5-S6VN-MU83-BBN5C,2.0,0.0147
4163823756281737367,729243,2020-03-13 07:47:00,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-QPSA-MT3S-8CU4-AXZ4Y,3.0,0.0294
15651731286749261403,726975,2020-03-06 23:42:36,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-29VU-3HVY-R85J-HK9YU,2.0,0.0294
13709402809748165363,725495,2020-03-02 20:12:05,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-QPSA-MT3S-8CU4-AXZ4Y,2.0,0.0441
8351099400150397528,723211,2020-02-25 10:43:58,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-8GWB-5S6P-W55Q-8LB2X,5.0,0.0147
1554236235548801667,722964,2020-02-24 18:14:15,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-QPSA-MT3S-8CU4-AXZ4Y,5.0,0.0588
6041411744933906278,720029,2020-02-16 13:00:24,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-YMKS-8YLC-M2QD-EJ6CB,1.0,0.00735
12684138976768038010,719940,2020-02-16 07:02:31,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-9UD5-38KM-XCLC-8HW7T,4.0,0.0294
8602412337235938921,719302,2020-02-14 12:16:21,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-QPSA-MT3S-8CU4-AXZ4Y,1.0,0.0441
837334576783351055,716223,2020-02-05 21:04:29,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-4V2G-WEVB-B96W-5U4AQ,3.0,0.03675
15326675660466107587,714855,2020-02-02 01:38:59,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-JGDS-KBC3-375H-4QCTP,20.0,0.0294
4927406018456582749,714733,2020-02-01 17:25:48,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-QPSA-MT3S-8CU4-AXZ4Y,1.0,0.0294
8996481821662690543,714320,2020-01-31 13:25:28,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-QPSA-MT3S-8CU4-AXZ4Y,5.0,0.0294
9056923465527771608,714099,2020-01-30 22:42:14,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-ANEP-G29N-CCP3-8ABPT,5.0,0.05145
17751375078628772677,713176,2020-01-28 08:44:34,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-QPSA-MT3S-8CU4-AXZ4Y,21.0,0.03675
10278323991378555131,712886,2020-01-27 13:22:25,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.03675
917491647077592746,712200,2020-01-25 15:03:57,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-FPNN-FSHW-YVU5-AZZ7Z,3.0,0.02205
16737074335162617561,711975,2020-01-25 00:05:27,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-QPSA-MT3S-8CU4-AXZ4Y,1.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QPSA-MT3S-8CU4-AXZ4Y,10.0,0.0735
