ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJVR-24HE-6U6X-4W4WD,1e-08,0.4704
15343087475088424479,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BJVR-24HE-6U6X-4W4WD,1e-07,1.0
9975728584900978470,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,2.0,1.0001
18146704334497097519,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,1.0,1.0
11987975825713703539,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,1.0,3.0
9542965422757014254,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,2.0,2.0
13648529168216173653,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,3.0,3.0
16555264983694105272,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,2.0,2.0
2460477495328234537,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,2.0,2.0
2363321175329496025,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,3.0,1.0
2504831336082106234,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,3.0,3.0
11715312899839387829,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,20.0,1.0
16690701356890083903,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,2.0,1.0
18121691049312267583,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,5.0,2.0
12569049070163733523,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,6.0,5.0
3517405440315208216,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,5.0,5.0
503055553126692324,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,2.0,2.0
10495110837452657779,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,4.0,4.0
2206370721006421387,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJVR-24HE-6U6X-4W4WD,2.0,1.0
9742139285274718571,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,10.0,2.0
6619958285056276071,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,2.0,2.0
11894771667551500269,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,3.0,2.0
10837106663246432621,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,10.0,6.0
8097161165268976065,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,10.0,6.0
2451154139103986802,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,6.0,6.0
10639462891035407377,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,5.0,1.0
11229455284391401345,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,5.0,1.0
11514726398252805113,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,12.0,1.0
14381337216197941087,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,7.0,3.0
12872520223377183829,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,10.0,3.0
1483092970135693348,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,10.0,3.0
1491953756268076306,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,20.0,1.0
13255950945758579329,327989,2017-02-14 08:22:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BJVR-24HE-6U6X-4W4WD,2.68892718,1.0
16396264621453307018,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJVR-24HE-6U6X-4W4WD,10.0,1.0
3555933560170761558,327647,2017-02-13 09:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJVR-24HE-6U6X-4W4WD,3.0,1.0
8658149020182861970,327609,2017-02-13 06:34:02,Reward Recipient Assignment,S-BJVR-24HE-6U6X-4W4WD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15360644415580430309,327604,2017-02-13 06:24:26,Reward Recipient Assignment,S-BJVR-24HE-6U6X-4W4WD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9308569076246114288,327598,2017-02-13 05:57:19,Reward Recipient Assignment,S-BJVR-24HE-6U6X-4W4WD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13290136393542853010,327501,2017-02-12 23:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJVR-24HE-6U6X-4W4WD,3.0,1.0
