ID,Height,timestamp,Type,From,To,Amount,Fee
5880507505778838153,710662,2020-01-21 08:13:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8MU9-ERWX-YK4X-4G6AL,0.0,0.03675
5796364645884157206,667078,2019-09-21 10:01:15,Ordinary Payment,S-8MU9-ERWX-YK4X-4G6AL,S-HK9D-P74Q-XDEJ-D6PGM,1332.0,0.0294
13660381182533802531,652762,2019-08-12 07:48:31,Ordinary Payment,S-8MU9-ERWX-YK4X-4G6AL,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.0294
2489270803251918967,642800,2019-07-15 11:42:40,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-8MU9-ERWX-YK4X-4G6AL,100.0,0.02205
2645729903937852066,641701,2019-07-12 09:58:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.02895127,1.5
16607206466274236392,641608,2019-07-12 03:41:13,Ordinary Payment,S-8MU9-ERWX-YK4X-4G6AL,S-8CU5-3Z4W-78B9-2L5F2,10.0,0.0294
1466779525314811525,641608,2019-07-12 03:41:13,Ordinary Payment,S-8MU9-ERWX-YK4X-4G6AL,S-8CU5-3Z4W-78B9-2L5F2,10.0,0.0294
1163379697326397399,641402,2019-07-11 13:49:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,102.1809237,1.5
3562082922459389489,641183,2019-07-10 23:18:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.41435172,1.5
15594453535237604378,640922,2019-07-10 05:40:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.43362153,1.5
17743383502949128484,640634,2019-07-09 10:10:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.66399096,1.5
11591396557259715177,640348,2019-07-08 15:00:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.79731119,1.5
11011972735198309215,640064,2019-07-07 19:50:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.76977574,1.5
16938008844319126326,639771,2019-07-07 00:29:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.52766878,1.5
5941413074231811959,639515,2019-07-06 07:30:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.37923615,1.5
15401354075375687094,639251,2019-07-05 13:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.48478895,1.5
13937730992112088627,638877,2019-07-04 13:01:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.18958535,1.5
8399612592531095312,638591,2019-07-03 17:21:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.11522304,1.5
13997633047232527061,638260,2019-07-02 18:44:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.74062018,1.5
11578546524749683432,637963,2019-07-01 23:00:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.48650777,1.5
12527290255187910296,637670,2019-07-01 02:49:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.61639027,1.5
10172448047332595763,637377,2019-06-30 07:33:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.34378059,1.5
9580038960341058269,637121,2019-06-29 14:21:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,102.07230248,1.5
995327006211091298,636889,2019-06-28 22:31:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.17474229,1.5
2919431095977670956,636660,2019-06-28 07:05:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.28049127,1.5
17361496893951819072,636428,2019-06-27 15:39:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.46790699,1.5
7715149473270098238,636183,2019-06-26 23:12:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.86818983,1.5
18102678602648910258,635973,2019-06-26 09:09:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.24021197,1.5
17589471472561319808,635303,2019-06-24 12:31:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.20201655,1.5
5528616740952444777,635078,2019-06-23 20:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,102.66436551,1.5
14114576035525080613,634881,2019-06-23 07:35:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.48981254,1.5
14115028075271192233,634704,2019-06-22 20:02:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.08306194,1.5
15052486673745576195,634509,2019-06-22 06:50:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.00515975,1.5
2014303335301928819,634329,2019-06-21 18:43:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.99554822,1.5
7078971214503326332,634191,2019-06-21 09:23:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.27695747,1.5
2941701825414891373,633867,2019-06-20 11:50:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.68758055,1.5
8975968448703872577,633131,2019-06-18 10:10:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.09889889,1.5
3911057498019273162,632941,2019-06-17 21:21:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.55981253,1.5
17432324964948656242,632728,2019-06-17 07:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,103.27788281,1.5
9766486391767037390,632521,2019-06-16 17:20:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.82130669,1.5
14696007675056820731,632350,2019-06-16 06:00:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,102.48719399,1.5
9978456092498696690,632179,2019-06-15 18:40:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,102.55887799,1.5
1738319900948806013,632054,2019-06-15 10:00:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,100.32201278,1.5
5765663364654799077,631886,2019-06-14 22:33:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.88813785,1.5
4370954287560805122,631732,2019-06-14 12:10:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,102.12155132,1.5
10769442505502627263,631563,2019-06-14 00:51:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.77639392,1.5
13685160585462960276,631404,2019-06-13 14:35:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,102.96200604,1.5
2926140082640402105,631174,2019-06-12 22:55:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8MU9-ERWX-YK4X-4G6AL,101.29850186,1.5
2668413410010264205,630230,2019-06-10 07:33:31,Reward Recipient Assignment,S-8MU9-ERWX-YK4X-4G6AL,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15992171656560574053,549894,2018-10-28 12:05:02,Reward Recipient Assignment,S-8MU9-ERWX-YK4X-4G6AL,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14114523209296573949,549891,2018-10-28 11:57:15,Account Update,S-8MU9-ERWX-YK4X-4G6AL,,0.0,0.0294
3118275761833580651,549836,2018-10-28 08:31:38,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-8MU9-ERWX-YK4X-4G6AL,1.0,0.1
