ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UG7J-EFZT-SYH7-8PVW6,1e-08,0.61005
7095317349225980771,466405,2018-03-08 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.25374314,1.0
1273805952453966626,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,22.67864146,1.0
11074237012338529794,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,11.87839695,1.0
2461119514273501199,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,23.12642488,1.0
9410888669924288857,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.13630855,1.0
13294951228581374032,455438,2018-02-06 04:36:33,Ordinary Payment,S-UG7J-EFZT-SYH7-8PVW6,S-3JGJ-J7GG-9272-8DP2R,5.0,1.0
11489691428896592288,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,788.09095152,1.0
349062658301269096,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.00177695,1.0
2836861924248138592,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.28781356,1.0
18222118186301982210,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.27149194,1.0
48603596897951955,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,21.53035065,1.0
3742083697294234111,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,21.83359284,1.0
17518954821186329750,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,24.48680499,1.0
16896902728498531600,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,21.50565945,1.0
17760410654072328270,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.35217323,1.0
16791725425328906948,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.68106564,1.0
11794974324836105670,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,22.09235969,1.0
14741852454723090295,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,26.22041879,1.0
609839931771513606,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,36.32129298,1.0
11712001168599846361,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,27.37961222,1.0
9446795747318913000,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,22.73841418,1.0
3026956949570825451,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,22.91038779,1.0
14775011973867751094,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,21.43641482,1.0
8043091371654883109,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.65257799,1.0
11672580783462581642,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,21.53413524,1.0
14151506109115776534,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,107.57265517,1.0
5055601548605807918,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,57.57024612,1.0
5442370401299877520,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,25.26944826,1.0
2413539089565412249,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,21.42710033,1.0
9716826964516304623,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,2.32436048,1.0
4570611753352048354,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.86446339,1.0
7997188866373615067,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.62016941,1.0
15977216591301846913,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.96415535,1.0
8531311190250101663,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,21.46646409,1.0
3621398888718484455,423069,2017-11-07 15:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.293845,1.0
3134553475236944132,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,24.20469439,1.0
1026654703492735608,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,21.23486357,1.0
9104966756920592129,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,21.01643915,1.0
15581828627230798696,422180,2017-11-05 04:20:30,Reward Recipient Assignment,S-UG7J-EFZT-SYH7-8PVW6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17751512640086286737,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,17.56696864,1.0
13000248705263441749,420533,2017-10-31 14:00:03,Reward Recipient Assignment,S-UG7J-EFZT-SYH7-8PVW6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1673534515808760962,420528,2017-10-31 13:40:22,Reward Recipient Assignment,S-UG7J-EFZT-SYH7-8PVW6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
459711748632783519,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.2247793,1.0
6474331304561886684,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.48848069,1.0
13784729630084700791,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,16.22959239,1.0
7423575633382946544,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.99587017,1.0
17389428884666733763,418656,2017-10-26 08:07:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UG7J-EFZT-SYH7-8PVW6,4.10728354,1.0
17076499579083402028,418331,2017-10-25 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,24.52475729,1.0
2536534571197727716,418188,2017-10-25 00:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,21.54914359,1.0
3018046435046690958,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG7J-EFZT-SYH7-8PVW6,20.03334821,1.0
16501855069928970395,417733,2017-10-23 17:52:39,Reward Recipient Assignment,S-UG7J-EFZT-SYH7-8PVW6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10654457643089357543,417726,2017-10-23 17:17:45,Reward Recipient Assignment,S-UG7J-EFZT-SYH7-8PVW6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3576437629251671064,417714,2017-10-23 16:44:04,Reward Recipient Assignment,S-UG7J-EFZT-SYH7-8PVW6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7131642311333191478,416136,2017-10-19 06:58:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UG7J-EFZT-SYH7-8PVW6,6.59439076,1.0
3652866505961784678,413185,2017-10-11 00:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UG7J-EFZT-SYH7-8PVW6,11.02178406,1.0
9801271650198041767,410582,2017-10-03 18:10:03,Reward Recipient Assignment,S-UG7J-EFZT-SYH7-8PVW6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5915784756614236073,410575,2017-10-03 17:40:53,Ordinary Payment,S-4U79-9RW7-H8RD-32KHB,S-UG7J-EFZT-SYH7-8PVW6,1.0,1.0
4000889207213830864,410012,2017-10-02 03:22:51,Reward Recipient Assignment,S-UG7J-EFZT-SYH7-8PVW6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7785383742930174879,410007,2017-10-02 03:01:27,Reward Recipient Assignment,S-UG7J-EFZT-SYH7-8PVW6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10504444192387908428,410006,2017-10-02 02:57:50,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-UG7J-EFZT-SYH7-8PVW6,2.0,1.0
10964590007565182466,408433,2017-09-27 17:26:20,Ordinary Payment,S-UG7J-EFZT-SYH7-8PVW6,S-AAUT-RABN-J25T-7V34S,1.0,1.0
14688812518712107408,408431,2017-09-27 17:21:55,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-UG7J-EFZT-SYH7-8PVW6,2.0,1.0
9440743814709133195,408427,2017-09-27 17:07:09,Account Update,S-UG7J-EFZT-SYH7-8PVW6,,0.0,1.0
8714334781705421303,408082,2017-09-26 17:59:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UG7J-EFZT-SYH7-8PVW6,1.0,1.0
