ID,Height,timestamp,Type,From,To,Amount,Fee
11495819136665748915,780549,2020-08-03 13:05:32,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-4Y3L-HTP3-9HX5-2QU9P,5.2356,0.02205
13323275047891349820,741872,2020-04-17 15:25:37,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-DU8P-GYDU-V947-D44S2,11.0,0.02205
11870156130245850409,740952,2020-04-15 01:58:20,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-LC4Z-YL3U-3QBC-ATYNJ,10.0,0.05145
8835653345192351438,740932,2020-04-15 00:32:01,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-P4GY-KFPG-4ZGE-7DS6A,13.0,0.02205
3283964170485736510,739055,2020-04-09 18:24:37,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-JMS8-C44C-G59U-BTUCB,7.0,0.0441
15612326688370774838,738855,2020-04-09 05:04:23,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-P4GY-KFPG-4ZGE-7DS6A,19.0,0.03675
10127226530999504853,737844,2020-04-06 09:16:59,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0588
15331859402035527749,737340,2020-04-04 23:17:16,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-KRLW-L9XU-5C43-EXS58,16.0,0.0294
18360932405755388956,735038,2020-03-29 13:04:56,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-P4GY-KFPG-4ZGE-7DS6A,6.0,0.02205
4438744532516756888,734402,2020-03-27 18:15:08,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-P4GY-KFPG-4ZGE-7DS6A,4.0,0.0441
6427765592265403753,734319,2020-03-27 12:54:57,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-5RET-4KBA-PZ9R-HACJW,7.0,0.0441
14707352973935172916,733907,2020-03-26 09:00:16,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-P4GY-KFPG-4ZGE-7DS6A,10.0,0.0441
15138204637917872831,733699,2020-03-25 18:38:38,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-26PZ-Y3KW-V6UV-7K94V,9.0,0.02205
16800590944072589546,732550,2020-03-22 13:52:07,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-P4GY-KFPG-4ZGE-7DS6A,6.0,0.03675
2668089624265414858,731891,2020-03-20 17:37:23,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-UN3J-ANZ5-QPQM-24AUD,37.0,0.0147
2469139812058928205,731657,2020-03-20 02:01:42,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-P4GY-KFPG-4ZGE-7DS6A,1.0,0.0441
890655816845267030,731590,2020-03-19 21:17:29,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-P4GY-KFPG-4ZGE-7DS6A,6.0,0.0294
9417815771916510916,730680,2020-03-17 08:22:36,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-KM99-PLC2-KPYZ-6HPPN,5.0,0.0441
2252081994882185110,729256,2020-03-13 08:48:04,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-P4GY-KFPG-4ZGE-7DS6A,20.0,0.00735
16105181111253637757,729239,2020-03-13 07:24:23,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-P4GY-KFPG-4ZGE-7DS6A,21.0,0.0441
9087208631096907226,728811,2020-03-12 03:00:22,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.0294
16391587503180738519,728398,2020-03-10 23:13:34,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-P4GY-KFPG-4ZGE-7DS6A,2.0,0.0441
2612428554177463843,728271,2020-03-10 14:33:22,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-VD4H-38HJ-5ZC3-2JQBR,3.0,0.02205
16998763729145420423,728212,2020-03-10 10:49:23,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-RC8K-SPDC-94TF-3HVVQ,3.0,0.00735
7044144554412444987,727219,2020-03-07 16:02:24,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-P4GY-KFPG-4ZGE-7DS6A,4.0,0.0294
9469390220139173807,726894,2020-03-06 18:21:03,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-4KGW-KSHP-P4C9-DRASF,1.0,0.03675
12890013974743201124,725722,2020-03-03 11:08:10,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-XLFB-TJ69-DGW4-CPHN5,3.0,0.0294
18389435634842230161,725416,2020-03-02 14:54:16,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-P4GY-KFPG-4ZGE-7DS6A,6.0,0.05145
1550906387048001678,722702,2020-02-24 00:21:00,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-YPCU-8NYP-FVGW-DEGUK,3.0,0.05145
9957078011352879374,722694,2020-02-24 00:03:14,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-7XFJ-SSDX-A4R7-CV9ST,25.0,0.05145
9377247984092890695,722529,2020-02-23 12:52:14,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-P4GY-KFPG-4ZGE-7DS6A,7.0,0.05145
10000315071568643356,720618,2020-02-18 04:35:40,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-P4GY-KFPG-4ZGE-7DS6A,3.0,0.0147
12314349435985991022,718730,2020-02-12 21:42:54,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-P4GY-KFPG-4ZGE-7DS6A,15.0,0.0294
2277964591079180513,718206,2020-02-11 10:48:41,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-L2LH-BKVQ-7MFL-DYV39,5.0,0.0294
373890807524810598,717517,2020-02-09 12:14:39,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-P4GY-KFPG-4ZGE-7DS6A,2.0,0.0588
13317150968345548650,717508,2020-02-09 11:40:52,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-EZWN-APUV-6V5K-HEG82,6.0,0.00735
5490438278250284917,717345,2020-02-09 00:29:55,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-QBFH-3CDX-BB3J-35W6N,8.0,0.0441
4251832576291575514,716925,2020-02-07 20:42:56,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-P4GY-KFPG-4ZGE-7DS6A,5.0,0.00735
13211057961338180691,716743,2020-02-07 08:16:08,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-P4GY-KFPG-4ZGE-7DS6A,13.0,0.0588
11558714012150765933,716291,2020-02-06 02:10:23,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-SVW4-VW9L-AL3D-CEF9E,1.0,0.0147
11907385174750954145,715927,2020-02-05 01:34:41,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-P4GY-KFPG-4ZGE-7DS6A,3.0,0.02205
3829367343286020012,715401,2020-02-03 14:22:07,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-VKDW-RA8G-GEYH-HYDJQ,1.0,0.0147
8927657713914840125,715190,2020-02-02 23:56:05,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-UPEG-952D-VA38-CD2SQ,2.0,0.05145
12303760427920776505,714769,2020-02-01 19:48:34,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-UTWM-S2GY-VQJT-E5CSW,5.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P4GY-KFPG-4ZGE-7DS6A,10.0,0.0735
