ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WPF3-2HBA-ZTLS-6LFT5,2.19e-06,0.0735
5482433901780025348,876295,2021-04-26 18:19:47,Ordinary Payment,S-WPF3-2HBA-ZTLS-6LFT5,S-97ME-E6Y5-QWKC-8CUJX,0.26273628,0.00735
14172132712640735195,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPF3-2HBA-ZTLS-6LFT5,1e-07,1.0
14836405945645215467,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WPF3-2HBA-ZTLS-6LFT5,1e-07,1.0
11130753289351736658,401133,2017-09-07 07:08:12,Ordinary Payment,S-WPF3-2HBA-ZTLS-6LFT5,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
10084744784415281280,399330,2017-09-02 06:18:07,Reward Recipient Assignment,S-WPF3-2HBA-ZTLS-6LFT5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12339830207948362272,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.03218464,1.0
16565708883024897912,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.00869066,1.0
10230456609233121305,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.11954851,1.0
11429112611918537349,378545,2017-07-05 16:57:53,Reward Recipient Assignment,S-WPF3-2HBA-ZTLS-6LFT5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7742180865308465350,374577,2017-06-24 14:50:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.00279234,1.0
1835883021344172948,369903,2017-06-11 13:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.00432463,1.0
4871923474367789385,369521,2017-06-10 11:44:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.00436865,1.0
9413987957232801727,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.03570662,1.0
719746804831006181,360233,2017-05-15 13:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.00128692,1.0
7427779023299167608,359950,2017-05-14 17:53:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.00130095,1.0
16756416113272564559,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WPF3-2HBA-ZTLS-6LFT5,0.0,1.0
2153801728542641030,359597,2017-05-13 17:43:20,Ordinary Payment,S-WPF3-2HBA-ZTLS-6LFT5,S-58H3-69EA-HKLN-H68P2,16000.0,2.0
9835853690036278918,359328,2017-05-12 23:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.01326638,1.0
14552366646709011883,358552,2017-05-10 19:41:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.01572286,1.0
15650759307814395758,358049,2017-05-09 09:53:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.00994436,1.0
14152021774597192137,357809,2017-05-08 17:32:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.00775076,1.0
2224989580591880114,357382,2017-05-07 12:59:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.03197305,1.0
2882314267705511301,357105,2017-05-06 18:23:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.00809332,1.0
6031604865884229468,356815,2017-05-05 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.01971524,1.0
15205387773328422979,355445,2017-05-02 03:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.07255835,1.0
16103168357186451356,355204,2017-05-01 10:49:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.06104718,1.0
4203967131151271899,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.14060128,1.0
16046112879653822188,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.1549469,1.0
4336282979818562924,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.00826116,1.0
17219809954368453701,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.00348268,1.0
13057509916093176181,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.13459701,1.0
7456436423884535554,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.13459701,1.0
17310849268933031710,352004,2017-04-22 11:47:12,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
10509204803768137058,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.0292022,1.0
3446236637645598588,348456,2017-04-12 13:46:02,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,945.0,1.0
10325655694759407696,348453,2017-04-12 13:38:32,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
8454974288977252997,348413,2017-04-12 11:05:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.03591726,1.0
3014415302036242768,347614,2017-04-10 05:37:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.20169701,1.0
14145003376152971335,347035,2017-04-08 14:12:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.07058869,1.0
3485114126365758135,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.07661844,1.0
16160438106183075947,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,2.0,1.0001
15637975465827783758,344856,2017-04-02 11:44:38,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
16052080401722165144,344856,2017-04-02 11:44:38,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
12434657069784317627,343424,2017-03-29 11:36:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.21333716,1.0
7864167342317803389,342446,2017-03-26 17:55:49,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
1170914726041908673,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.01773512,1.0
4280695391483058450,341544,2017-03-24 05:35:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.17125497,1.0
10153358449029281075,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.05555293,1.0
3798883973747094014,337408,2017-03-12 16:22:00,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
12106749328357585117,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,6.04170175,1.0
16276278732775549042,335858,2017-03-08 08:50:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.20709423,1.0
10956753814150882726,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.47086893,1.0
4123581067753443802,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.54695278,1.0
8629119023453222215,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,1.0,1.0
2115845799638600455,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,1.0,3.0
17506247399134247659,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,2.0,2.0
14213501939364095096,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,3.0,3.0
9925058041541765893,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,3.0,1.0
1944422854518094862,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,3.0,3.0
5410062369033298062,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,20.0,1.0
18128485639885940655,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,2.0,1.0
1577973926750469958,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,5.0,2.0
6374231706876318126,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,6.0,5.0
16071749944375949996,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,5.0,5.0
7846489594062605863,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,12.0,2.0
5857370831215099583,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,2.0,2.0
7984331026000516803,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,2.0,2.0
17096508266156998714,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,4.0,4.0
16540586635620329882,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WPF3-2HBA-ZTLS-6LFT5,2.0,1.0
10460087089888952606,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,2.0,1.0
13292807318931927761,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,2.0,1.0
11801885938051378804,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,2.0,1.0
8927100903060997329,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,5.0,2.0
972905045354223739,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,5.0,2.0
2608635124648808107,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,11.0,2.0
15648174821734224460,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,14.0,2.0
6921796638016380965,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,8.0,2.0
18430031686127191070,330908,2017-02-22 12:14:04,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
1866585282114594545,330691,2017-02-21 21:46:07,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
17117341641224285668,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,10.0,2.0
13812699412706138554,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,5.61009541,1.0
4061569843517625465,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,3.39650727,1.0
9326187030191937313,329967,2017-02-19 21:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,1.95639585,1.0
17774496171304275121,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,2.0,2.0
14132580489200909506,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,3.0,2.0
12279754194309339211,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.18671604,1.0
10755161426890772304,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,10.0,6.0
10364990632328744437,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.440077,1.0
6413463074730621284,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,6.0,6.0
10756284824546082756,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,5.0,1.0
967740405586650845,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,5.0,1.0
4539488517432999272,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,12.0,1.0
17275872540534453492,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,7.0,3.0
10156511986587628354,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,10.0,3.0
6640647342586207493,328440,2017-02-15 14:38:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.24292027,1.0
15105499983588174960,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,10.0,3.0
12988621078772028439,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,20.0,1.0
17956867260951834649,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.39765974,1.0
5680605454756179491,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPF3-2HBA-ZTLS-6LFT5,10.0,1.0
10504137967241640831,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,7.94744165,1.0
8504665741443598956,327665,2017-02-13 10:29:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.09650397,1.0
196316949272624606,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.13465576,1.0
9401503658704901554,327061,2017-02-11 18:00:08,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
13133858202091346134,327061,2017-02-11 18:00:08,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
1948313640600489117,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.05878756,1.0
9216429077346705749,324949,2017-02-05 20:15:36,Auto-Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
9469142093272194668,324513,2017-02-04 15:22:31,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
5036333663105603688,323775,2017-02-02 13:46:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.37840347,1.0
1795781415462833482,322439,2017-01-29 20:17:51,Auto-Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
17241675020854006773,322321,2017-01-29 12:05:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.90611821,1.0
10969835211490574267,322319,2017-01-29 11:58:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.94898706,1.0
16908791347742934308,321951,2017-01-28 11:22:41,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
3218810521848192131,321754,2017-01-27 21:54:41,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
9111026536807255505,321353,2017-01-26 19:02:52,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
8970938758496364891,321054,2017-01-25 23:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.73108812,1.0
14713279801945078492,320900,2017-01-25 12:46:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.49227649,1.0
9313114223907439285,320668,2017-01-24 21:10:58,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
18137165838233936005,320668,2017-01-24 21:10:58,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
872861025048779985,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,28.94458244,1.0
6329722310694599992,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.73840458,1.0
8460395056290705377,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,3.77767475,1.0
220106418763586019,319948,2017-01-22 20:22:47,Auto-Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
18363724390681758426,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.03397411,1.0
11484814078520675682,319432,2017-01-21 10:07:24,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
16702444865418621407,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,3.01571107,1.0
8508878256350619446,319211,2017-01-20 19:01:04,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
8291333049666350568,319209,2017-01-20 18:58:02,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
1976154082675711611,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.99304902,1.0
7091905555053854764,318750,2017-01-19 11:52:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,21.48174893,1.0
11266129919067437449,318338,2017-01-18 08:57:01,Account Update,S-WPF3-2HBA-ZTLS-6LFT5,,0.0,1.0
6439443551335580025,318331,2017-01-18 08:27:00,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
14164270808864405834,317442,2017-01-15 20:17:09,Auto-Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
10680278366693931969,315918,2017-01-11 14:10:57,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
16697042672044433354,315918,2017-01-11 14:10:57,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
5605653980367219083,315906,2017-01-11 13:01:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,12.80813465,1.0
7502993264900557735,315192,2017-01-09 13:30:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,7.56580148,1.0
12649880255247486932,314943,2017-01-08 20:21:44,Auto-Payment Subscribe,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
4348207016604820836,314943,2017-01-08 20:21:44,Auto-Payment Subscribe,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
1873158465575985104,314922,2017-01-08 19:19:28,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
17847854622644701400,314474,2017-01-07 12:56:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,105.31219169,1.0
11146520466702073348,313316,2017-01-04 07:32:16,Ordinary Payment,S-WPF3-2HBA-ZTLS-6LFT5,S-HXWG-DMBT-2Q4H-B3GRF,172.0,1.0
8460034228389631353,313047,2017-01-03 13:37:45,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,48.69360097,1.0
12268293604050811433,312847,2017-01-03 00:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.96223483,1.0
12799795056768231592,312843,2017-01-03 00:01:45,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.60267769,1.0
12024481883406254041,312352,2017-01-01 14:50:35,Account Update,S-WPF3-2HBA-ZTLS-6LFT5,,0.0,1.0
7152908119670785207,311992,2016-12-31 14:44:50,Reward Recipient Assignment,S-WPF3-2HBA-ZTLS-6LFT5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3565669386962328218,311408,2016-12-29 23:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPF3-2HBA-ZTLS-6LFT5,0.29021542,1.0
9713986625799156872,311287,2016-12-29 15:30:25,Reward Recipient Assignment,S-WPF3-2HBA-ZTLS-6LFT5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1621545834228737551,311254,2016-12-29 13:15:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,7.55799769,1.0
16023601346754090464,310650,2016-12-27 20:48:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,1.90666605,1.0
9484431730911272728,310193,2016-12-26 14:08:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,106.17428656,1.0
8516848851908760763,310080,2016-12-26 06:55:24,Ordinary Payment,S-WPF3-2HBA-ZTLS-6LFT5,S-HXWG-DMBT-2Q4H-B3GRF,200.0,1.0
14811871911530445377,309937,2016-12-25 20:54:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-WPF3-2HBA-ZTLS-6LFT5,205.32121735,1.0
4495274849993971270,308773,2016-12-22 14:39:50,Reward Recipient Assignment,S-WPF3-2HBA-ZTLS-6LFT5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13806191708389765100,308768,2016-12-22 14:17:35,Reward Recipient Assignment,S-WPF3-2HBA-ZTLS-6LFT5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
659210329195010143,308685,2016-12-22 09:23:36,Account Update,S-WPF3-2HBA-ZTLS-6LFT5,,0.0,1.0
