ID,Height,timestamp,Type,From,To,Amount,Fee
14467900746073189119,482005,2018-04-21 12:13:16,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,527.0,1.0
17554829714105539011,481987,2018-04-21 10:42:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,259.11999999,1.0
9132538035977120052,479041,2018-04-13 04:53:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,269.14,1.0
5030719696984134218,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3S9P-88HK-3F7W-4PB3B,0.00390206,1.0
11449443230500906267,473155,2018-03-27 17:31:23,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,509.0,1.0
5671689282276882819,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3S9P-88HK-3F7W-4PB3B,0.0,1.0
18208553973190757000,471400,2018-03-22 19:47:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,254.9,1.0
10760682894557090409,469001,2018-03-16 02:32:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,255.0,1.0
2487411988672540691,467431,2018-03-11 17:08:18,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,762.0,1.0
5978076799911647535,467357,2018-03-11 12:10:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,254.16,1.0
599488215378766002,465966,2018-03-07 14:54:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,250.23,1.0
12055420754726104027,464097,2018-03-02 09:13:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,258.26,1.0
7745262063067813663,463150,2018-02-27 17:31:03,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,513.0,1.0
13300438766325437199,462633,2018-02-26 06:29:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,261.43,1.0
7064106072927870798,458810,2018-02-15 14:39:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,253.3,1.0
1871646654217483222,455178,2018-02-05 11:16:56,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,508.0,1.0
14796495263679469660,453627,2018-02-01 02:57:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,250.64999999,1.0
3988196511256185192,452569,2018-01-29 03:40:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,258.14999999,1.0
16718771703935494513,452406,2018-01-28 16:43:32,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,1541.0,1.0
1257481409108184533,451613,2018-01-26 11:22:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,253.27,1.0
14316428313577595205,451038,2018-01-24 20:48:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,781.05,1.0
5817841613761625842,450906,2018-01-24 12:28:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,255.17999999,1.0
9377892537615173691,449530,2018-01-20 15:49:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,251.95999999,1.0
12115274004857388761,434201,2017-12-08 19:00:33,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,14315.0,1.0
9264729045962690180,429462,2017-11-25 12:52:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,261.68,1.0
11140136289163476650,428669,2017-11-23 07:33:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,255.65999999,1.0
14450404412813128229,427999,2017-11-21 10:59:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,449.79,1.0
6912181099622778587,427791,2017-11-20 20:42:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,254.93,1.0
8437098151308945845,427183,2017-11-19 04:13:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,425.59,1.0
10995632987141529338,427162,2017-11-19 03:00:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,265.92,1.0
6618689674309066312,426692,2017-11-17 19:09:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,748.84,1.0
836275081548411744,426675,2017-11-17 17:55:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,253.42,1.0
9850143272183506630,426330,2017-11-16 19:02:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,1411.36,1.0
10721168536784475947,425670,2017-11-14 22:55:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,834.45,1.0
12985448126069637285,425333,2017-11-13 23:59:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,262.14,1.0
11665880333169357706,424904,2017-11-12 19:10:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,252.43999999,1.0
15387020650481185010,424405,2017-11-11 09:54:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,793.49,1.0
12335738665007131112,424213,2017-11-10 21:13:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,543.67999999,1.0
5120698382237932972,424169,2017-11-10 17:27:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,255.98,1.0
2580907521642497276,423704,2017-11-09 10:49:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,265.95,1.0
4737121670139439552,422937,2017-11-07 07:13:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,256.48999999,1.0
10952618942100832815,422037,2017-11-04 18:48:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,1083.29,1.0
2170670919591986525,421499,2017-11-03 06:34:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,770.87,1.0
13945939916507714015,421456,2017-11-03 03:54:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,258.44999999,1.0
8854154199011538782,420948,2017-11-01 17:36:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,261.91,1.0
7758332786895675678,420417,2017-10-31 06:00:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,250.7,1.0
12921343224141398344,419934,2017-10-29 21:46:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,252.83,1.0
17246788817023793044,419141,2017-10-27 16:24:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,843.01,1.0
7768864889997417035,419137,2017-10-27 16:16:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,251.88,1.0
13615012335472092742,418781,2017-10-26 16:23:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,968.23999999,1.0
18128329825143258139,417811,2017-10-23 23:16:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,253.53999999,1.0
1268523730906458233,417316,2017-10-22 14:07:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,257.84999999,1.0
2270289336738516555,416311,2017-10-19 18:48:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,257.86999999,1.0
917310769812183327,415897,2017-10-18 15:02:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,302.04,1.0
10210411315396956258,415493,2017-10-17 11:45:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,251.17,1.0
16943590315839252603,415209,2017-10-16 16:45:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,261.26,1.0
7476930169494841686,414523,2017-10-14 18:22:40,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,1471.0,1.0
14656283414189461738,414500,2017-10-14 16:49:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,388.27,1.0
6548781878405221793,414132,2017-10-13 16:36:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,254.25,1.0
14637182856531728345,413604,2017-10-12 04:29:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,250.55999999,1.0
6867626512638903863,413009,2017-10-10 12:30:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,578.82999999,1.0
3888162429466891829,412817,2017-10-10 00:10:46,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,1532.0,1.0
6919035592107397016,412780,2017-10-09 21:35:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,257.47,1.0
3320561936023627993,412382,2017-10-08 18:38:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,265.96999999,1.0
8671729170120703810,411706,2017-10-06 21:42:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,253.05,1.0
15431278768333808227,411126,2017-10-05 06:39:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,496.85,1.0
15774036518304830413,410549,2017-10-03 15:49:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,259.51,1.0
13131341595327131838,410301,2017-10-02 23:07:20,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,3565.0,1.0
2068709079579525448,409790,2017-10-01 12:09:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,264.5,1.0
9258579451687540462,409494,2017-09-30 16:32:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,264.22,1.0
5895358484518797845,409007,2017-09-29 07:48:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,842.54,1.0
11115308200733146003,408873,2017-09-28 22:48:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,262.26,1.0
14152074784428843583,408611,2017-09-28 05:06:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,257.64999999,1.0
1401645556241582953,408310,2017-09-27 09:08:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,260.58,1.0
5255124901150242404,408199,2017-09-27 01:55:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,895.29,1.0
7704510277938000719,407832,2017-09-26 01:14:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,260.0,1.0
14405885779028042193,407186,2017-09-24 05:47:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,258.87,1.0
11892913264590253495,407046,2017-09-23 20:13:17,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,512.0,1.0
12771955729097149482,406376,2017-09-21 23:09:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,256.01,1.0
12120870746475869655,405778,2017-09-20 06:48:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,257.32,1.0
4405956402664388237,405250,2017-09-18 19:19:19,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,1030.0,1.0
224462642008859809,405203,2017-09-18 16:34:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,266.29999999,1.0
18020073777906735008,404645,2017-09-17 02:52:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,252.57,1.0
7021338821435972396,404428,2017-09-16 12:03:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,251.28,1.0
619328177039349218,403912,2017-09-15 01:46:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,260.88,1.0
10490936914609846118,403484,2017-09-13 20:53:50,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,3157.0,1.0
5497653876830514986,403393,2017-09-13 14:57:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,58.59,1.0
14705237316327247569,403275,2017-09-13 07:08:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,60.0,1.0
14381895195912028160,403219,2017-09-13 03:26:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,59.56,1.0
4434798042692103630,403174,2017-09-13 00:34:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,76.94,1.0
9304445924990284209,403129,2017-09-12 21:10:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,89.09,1.0
13644073778503348104,403040,2017-09-12 15:15:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,64.20999999,1.0
15845342078672740380,402937,2017-09-12 08:40:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,66.96,1.0
16157895575923844929,402843,2017-09-12 02:41:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3S9P-88HK-3F7W-4PB3B,0.0,1.0
2411622695564308042,402785,2017-09-11 21:46:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,62.33,1.0
8070776094695856431,402684,2017-09-11 15:21:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,58.26,1.0
10168441925008456889,402601,2017-09-11 10:05:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,57.69,1.0
11820277759270834830,402530,2017-09-11 05:05:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,61.34,1.0
11998658545426815943,402321,2017-09-10 14:44:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,53.19,1.0
2673602768446308008,402277,2017-09-10 11:38:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,52.08,1.0
14407435734341943127,402211,2017-09-10 07:46:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,67.75,1.0
3178531635266400161,402087,2017-09-09 23:06:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,89.78,1.0
5747571910568789755,401948,2017-09-09 13:42:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,815.05,1.0
5761795552824397416,401885,2017-09-09 09:36:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,58.63,1.0
9076950174485240488,401878,2017-09-09 09:05:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,78.08,1.0
6959410423630891751,401855,2017-09-09 07:34:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,70.94,1.0
902055971396697730,401803,2017-09-09 04:07:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,52.84,1.0
10591181527366716139,401649,2017-09-08 17:50:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,75.81,1.0
9719753770203843653,401599,2017-09-08 14:23:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,69.48,1.0
15523143313845859033,401449,2017-09-08 04:48:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,156.84,1.0
10677968832444050169,401435,2017-09-08 03:30:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,744.2,1.0
231541149994237027,401370,2017-09-07 23:11:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,57.91999999,1.0
4080866814109978249,401368,2017-09-07 23:05:13,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,599.0,1.0
3095172469513411749,401266,2017-09-07 15:51:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,66.29,1.0
13893929627568801305,401168,2017-09-07 09:49:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,86.22,1.0
1087453107460856121,401065,2017-09-07 02:13:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,79.66,1.0
5616016803382762688,401011,2017-09-06 22:44:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,60.5,1.0
16196306085092812105,400999,2017-09-06 22:14:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,50.21,1.0
16752554648470390468,400936,2017-09-06 18:09:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,67.00999999,1.0
14119840790322855341,400861,2017-09-06 12:40:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,59.48,1.0
3653836794744650875,400825,2017-09-06 10:24:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,63.43,1.0
6388357665824510754,400621,2017-09-05 20:57:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,67.44999999,1.0
17833860499849245217,400610,2017-09-05 20:23:30,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,374.0,1.0
11573237085235500610,400477,2017-09-05 10:59:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,64.43,1.0
6106762598711038006,400325,2017-09-05 01:05:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,62.48999999,1.0
6898233828058826194,400307,2017-09-04 23:53:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,60.57,1.0
518264547368603162,400264,2017-09-04 20:58:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,76.31,1.0
4651860120545508090,400146,2017-09-04 12:58:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,111.39,1.0
10444337739861654691,400096,2017-09-04 09:53:42,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,1018.0,1.0
6661901813493042316,400076,2017-09-04 08:22:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,53.36,1.0
17060616465839109618,400042,2017-09-04 06:30:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,640.3,1.0
8229021435462972538,399874,2017-09-03 18:43:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,61.06,1.0
1708766162474047356,399669,2017-09-03 05:03:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,65.00999999,1.0
11621398037927978727,399611,2017-09-03 01:14:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,83.31,1.0
10149489259914281040,399523,2017-09-02 19:21:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,53.36,1.0
16234676855554066026,399513,2017-09-02 18:37:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,61.85,1.0
12703049747904969805,399509,2017-09-02 18:30:27,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,1721.0,1.0
17793659531804512014,399495,2017-09-02 17:40:13,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-3S9P-88HK-3F7W-4PB3B,500.0,1.0
8388706517017104708,399470,2017-09-02 15:38:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,69.08,1.0
1441305250002142863,399427,2017-09-02 13:03:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,86.05,1.0
7657713573540349385,399377,2017-09-02 09:47:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,103.39,1.0
9861584644219456168,399369,2017-09-02 09:14:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,144.34,1.0
14011798308137762797,399223,2017-09-01 23:34:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,71.19,1.0
9926464804948585765,398829,2017-08-31 20:58:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,68.34,1.0
12301685240263392108,398536,2017-08-31 01:02:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,7.77999999,1.0
4666843679170959845,398519,2017-08-31 00:04:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,285.42999999,1.0
14779117194436049501,398369,2017-08-30 13:59:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,3.26999999,1.0
8702382558247117423,398346,2017-08-30 11:53:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,6.84,1.0
16086953798554791119,398322,2017-08-30 10:36:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,5.2,1.0
9919235148686056458,398308,2017-08-30 09:42:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,6.77,1.0
3664601250725762963,398250,2017-08-30 05:47:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,6.47,1.0
14400129313910277728,398234,2017-08-30 04:39:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,35.78999999,1.0
722473437715324468,398232,2017-08-30 04:29:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,70.24,1.0
1233981197731699815,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-3S9P-88HK-3F7W-4PB3B,0.85777604,1.0
7080398351446304065,398082,2017-08-29 18:34:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,53.15,1.0
389780961923394838,398061,2017-08-29 16:50:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,76.24,1.0
5818379225441243662,398018,2017-08-29 14:32:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,47.91,1.0
10935667079112352629,397969,2017-08-29 10:52:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,23.79999999,1.0
15084882421263576737,397901,2017-08-29 06:34:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,2.36,1.0
698445763028512247,397898,2017-08-29 06:20:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-3S9P-88HK-3F7W-4PB3B,26.68,1.0
