ID,Height,timestamp,Type,From,To,Amount,Fee
12410761584827634897,714944,2020-02-02 07:09:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LGZ3-J25Z-H7XC-5PQ5K,0.0,0.06615
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LGZ3-J25Z-H7XC-5PQ5K,1e-08,0.94815
17646928651414119102,575475,2019-01-08 02:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.80096384,0.1
15158833963481436254,573237,2019-01-01 20:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.33306599,0.1
1080699455858377248,568290,2018-12-19 00:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.09037307,0.1
16966616204724995637,565944,2018-12-12 10:43:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.26062404,0.1
12750799826906348401,564613,2018-12-08 17:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.5125878,0.1
14024306960104541517,563219,2018-12-04 19:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.95123542,0.1
6394815811234734897,561767,2018-11-30 18:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,101.01833811,0.1
1687314179044101173,558408,2018-11-21 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.34383614,0.1
3783870340843101374,555860,2018-11-14 04:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.05679678,0.1
11018515601369004128,554451,2018-11-10 06:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.38449126,0.1
649702677576381309,552890,2018-11-05 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.00996567,0.1
12552622859664877491,551322,2018-11-01 12:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,101.44919221,0.1
9010917293532199715,549906,2018-10-28 12:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.26092421,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,101.60929698,0.1
8413634341728736570,547153,2018-10-20 20:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.31733018,0.1
9168087550512230606,545329,2018-10-15 17:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.48962546,0.1
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,101.01134239,0.1
4136456112059109542,540904,2018-10-03 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.24341618,0.1
17926662187066728614,539470,2018-09-29 07:49:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.30664739,0.1
9172457479817899789,538059,2018-09-25 09:06:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.26191271,0.1
10540000126882646928,536619,2018-09-21 08:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.24493734,0.1
15718551587499523621,535065,2018-09-17 00:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.01345648,0.1
14758106529963761877,532705,2018-09-10 09:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.20645681,0.1
11714322402107593736,531285,2018-09-06 10:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.44935383,0.1
10736879888373949239,529873,2018-09-02 11:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.29968291,0.1
9054651403759110186,528406,2018-08-29 09:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.43354424,0.1
15920478219988861434,526924,2018-08-25 05:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.07640751,0.1
2482776015273597592,525410,2018-08-20 23:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.88796644,0.1
14971174178526015588,524119,2018-08-17 09:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.32805096,0.1
14173592695978323234,522602,2018-08-13 03:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.26500934,0.1
3604209719319266050,521252,2018-08-09 08:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.67970653,0.1
9356199839018221146,519585,2018-08-04 16:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.93163409,0.1
1484816532484287999,517847,2018-07-30 20:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.17674058,0.1
896025822872969726,515978,2018-07-25 14:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.77451047,0.1
10232538391632392571,514763,2018-07-22 05:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.43113675,0.1
13725675606250408369,513683,2018-07-19 04:09:45,Marketplace Delivery,S-KWBG-6C5D-NWY4-82EUF,S-LGZ3-J25Z-H7XC-5PQ5K,0.0,1.0
18064861359490205782,513603,2018-07-18 23:12:22,Marketplace Purchase,S-LGZ3-J25Z-H7XC-5PQ5K,S-KWBG-6C5D-NWY4-82EUF,0.0,1.0
7567580776619185039,513603,2018-07-18 23:12:22,Marketplace Purchase,S-LGZ3-J25Z-H7XC-5PQ5K,S-VSEU-KQ62-SXMW-9LUT5,0.0,1.0
7066986885256993919,513509,2018-07-18 16:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.19496392,0.1
9958838653795666742,512388,2018-07-15 13:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.3851726,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.54151703,0.1
2654366599490042791,509446,2018-07-07 07:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.39409071,0.1
15601575507678760533,508273,2018-07-04 01:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.1500726,0.1
699767168111350169,507015,2018-06-30 12:19:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LGZ3-J25Z-H7XC-5PQ5K,100.0523983,1.0
17414969502908159681,502579,2018-06-18 03:13:26,Reward Recipient Assignment,S-LGZ3-J25Z-H7XC-5PQ5K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9655931425809801311,502577,2018-06-18 03:03:05,Account Update,S-LGZ3-J25Z-H7XC-5PQ5K,,0.0,1.0
18153823512604465030,502577,2018-06-18 03:03:05,Ordinary Payment,S-LGZ3-J25Z-H7XC-5PQ5K,S-N8XH-TZ5Z-3E7C-3M98Q,2.0,1.0
18125245129315453733,501704,2018-06-15 15:35:07,Ordinary Payment,S-N8XH-TZ5Z-3E7C-3M98Q,S-LGZ3-J25Z-H7XC-5PQ5K,45.0,1.0
